id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
BeL0wIfu5zI%3D;682317;;"ORDEN DE SERVICIO";2021-10-25;2021-10-25;"SE RECEPCIONO EL INFORME DE TRABAJO REALIZADO";1;IC;Informe;contrato_detalle_entregable;Informe;1
LewFfzS47kg%3D;682317;;"ORDEN DE COMPRA /SERVICIOS";2021-10-19;2021-10-19;"SE REALIZO LA ORDEN DE COMPRA Y SERVICOS PARA EL PAGO CORRESPONDIENTE";1;IC;Informe;contrato_detalle_entregable;Informe;1
XO65aSw7UnU%3D;682317;;"ORDEN DE COMPRA /SERVICIOS";2021-10-19;2021-10-19;"SE REALIZO LA ORDEN DE COMPRA Y SERVICOS PARA EL PAGO CORRESPONDIENTE";1;IC;Informe;contrato_detalle_entregable;Informe;1
lbHlBxzeaL8%3D;682317;;"ORDEN DE SERVICIO";2021-11-01;2021-11-01;"SE RECEPCIONO EL INFORME DE TRABAJO REALIZADO";1;IC;Informe;contrato_detalle_entregable;Informe;1
2C0RRdBwKFg%3D;682317;;"ORDEN DE COMPRA /SERVICIOS";2021-11-03;2021-11-03;"SE REALIZO LA ORDEN DE COMPRA Y SERVICOS PARA EL PAGO CORRESPONDIENTE";1;IC;Informe;contrato_detalle_entregable;Informe;1
wubopDAuvdY%3D;682317;;"ORDEN DE SERVICIO";2021-11-01;2021-11-01;"SE RECEPCIONO EL INFORME DE TRABAJO REALIZADO";1;IC;Informe;contrato_detalle_entregable;Informe;1
K3Da8WJm%2BRI%3D;682317;;"ORDEN DE COMPRA /SERVICIOS";2021-11-03;2021-11-03;"SE REALIZO LA ORDEN DE COMPRA Y SERVICOS PARA EL PAGO CORRESPONDIENTE";1;IC;Informe;contrato_detalle_entregable;Informe;1
aaUO2ZD%2B6uk%3D;682317;;"ORDEN DE SERVICIO";2021-11-01;2021-11-01;"SE RECEPCIONO EL INFORME DE TRABAJO REALIZADO";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FN%2BwyaXOfig%3D;682317;;"ORDEN DE COMPRA /SERVICIOS";2021-11-03;2021-11-03;"SE REALIZO LA ORDEN DE COMPRA Y SERVICOS PARA EL PAGO CORRESPONDIENTE";1;IC;Informe;contrato_detalle_entregable;Informe;1
EpW8vVNoSQI%3D;682317;;"ORDEN DE SERVICIO";2021-11-01;2021-11-01;"SE RECEPCIONO EL INFORME DE TRABAJO REALIZADO";1;IC;Informe;contrato_detalle_entregable;Informe;1
26M3U%2FE7m%2Fk%3D;682317;;"ORDEN DE COMPRA /SERVICIOS";2021-11-03;2021-11-03;"SE REALIZO LA ORDEN DE COMPRA Y SERVICOS PARA EL PAGO CORRESPONDIENTE";1;IC;Informe;contrato_detalle_entregable;Informe;1
bM8xiMU7mdc%3D;682317;;"ORDEN DE SERVICIO";2021-11-01;2021-11-01;"SE RECEPCIONO EL INFORME DE TRABAJO REALIZADO";1;IC;Informe;contrato_detalle_entregable;Informe;1
4dtlDfr9pWQ%3D;682317;;"ORDEN DE COMPRA /SERVICIOS";2021-11-26;2021-11-26;"SE REALIZO LA ORDEN DE COMPRA Y SERVICOS PARA EL PAGO CORRESPONDIENTE";1;IC;Informe;contrato_detalle_entregable;Informe;1
LgEajmZTRH8%3D;682317;;"ORDEN DE SERVICIO";2021-11-01;2021-11-01;"SE RECEPCIONO EL INFORME DE TRABAJO REALIZADO";1;IC;Informe;contrato_detalle_entregable;Informe;1
yudwlIF79Cc%3D;682317;;"ORDEN DE COMPRA /SERVICIOS";2021-11-26;2021-11-26;"SE REALIZO LA ORDEN DE COMPRA Y SERVICOS PARA EL PAGO CORRESPONDIENTE";1;IC;Informe;contrato_detalle_entregable;Informe;1
ilr%2BD1QZv%2Fo%3D;682317;;"ORDEN DE SERVICIO";2021-11-01;2021-11-01;"SE RECEPCIONO EL INFORME DE TRABAJO REALIZADO";1;IC;Informe;contrato_detalle_entregable;Informe;1
4QZZjdZjwQI%3D;682317;;"ORDEN DE COMPRA /SERVICIOS";2021-11-26;2021-11-26;"SE REALIZO LA ORDEN DE COMPRA Y SERVICOS PARA EL PAGO CORRESPONDIENTE";1;IC;Informe;contrato_detalle_entregable;Informe;1
cKetu13QCfc%3D;682317;;"ORDEN DE SERVICIO";2021-11-01;2021-11-01;"SE RECEPCIONO EL INFORME DE TRABAJO REALIZADO";1;IC;Informe;contrato_detalle_entregable;Informe;1
OI8cuZ9IBGA%3D;682317;;"ORDEN DE COMPRA /SERVICIOS";2021-12-14;2021-12-14;"SE REALIZO LA ORDEN DE COMPRA Y SERVICOS PARA EL PAGO CORRESPONDIENTE";1;IC;Informe;contrato_detalle_entregable;Informe;1
Nit3%2BK2hp0s%3D;682317;;"ORDEN DE SERVICIO";2021-11-01;2021-11-01;"SE RECEPCIONO EL INFORME DE TRABAJO REALIZADO";1;IC;Informe;contrato_detalle_entregable;Informe;1
TW6ZmhGoI6Q%3D;682317;;"ORDEN DE COMPRA /SERVICIOS";2021-12-20;2021-12-20;"SE REALIZO LA ORDEN DE COMPRA Y SERVICOS PARA EL PAGO CORRESPONDIENTE";1;IC;Informe;contrato_detalle_entregable;Informe;1
