id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7yC4OQuY74M%253D;acta_120_18_1548696012999.pdf;"2019-01-28 14:20:49";"2019-01-31 14:50:14";"Acta de Apertura";adjudicacion;35;
72IY6hmRreE%253D;cco_lpn_sbe_120_18_1548696034214.pdf;"2019-01-28 14:20:49";"2019-01-31 14:50:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ddyCFoNY2pI%253D;lpn_120_18_1548767757661.pdf;"2019-01-29 10:16:01";"2019-01-31 14:50:14";"Informe de Evaluación";adjudicacion;36;
a9EqQuiJQ3M%253D;contiparaguay_1551183105285.pdf;"2019-02-26 09:11:48";"2019-02-28 08:52:13";"Nota de Aclaración";contrato;220;
tH%252F7ITvnBHA%253D;nota_justificativa_1551183045983.pdf;"2019-02-26 09:10:47";"2019-02-28 08:52:13";"Nota de Aclaración";contrato;220;
UQbPtP%252Fr5%252Fw%253D;nota_226_19_1551446429155.pdf;"2019-03-27 11:57:22";;"Nota de Contestación";adjudicacion;367;
rT4yI6MndMs%253D;942_351084_1548957007677.pdf;"2019-01-31 14:50:15";;"Nota de Observacion";adjudicacion;366;
ES01B3DxzV4%253D;notificacion_086_012_18_1548696078181.pdf;"2019-01-28 14:21:21";"2019-01-31 14:50:14";"Notificación al Oferente";adjudicacion;39;
D734ZRAMK0E%253D;notificaciones_res_085_011_18_adjudicados_1548696027873.pdf;"2019-01-28 14:20:49";"2019-01-31 14:50:14";"Notificación al Oferente";adjudicacion;39;
rXE3n7E0QmU%253D;21_19_contiparaguay_s_a_1551183027992.pdf;"2019-02-26 09:10:47";"2019-02-28 08:52:13";"Orden de Compra o Contrato";contrato;123;
