id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkPoSPhq0EmqWoSSr66qrQ6%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023057;;1007750;1004085;PYG;Guaraníes;2019-03-13;17598
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkP3064KG0KS8v2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023054;;2521500;2375070;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkOzhD4p4VBqHf2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023055;;1170825;1162508;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkO8OzjajLRyQv2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023056;;5167500;4866786;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkPzLpu59CVHQP2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023058;;9555000;9000115;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkNWIdd%2FNC373v2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023059;;138150;137648;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkMNZ0qPJt5TkP2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023078;;10375000;9772495;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkPZCJnitvEAIf2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023079;;5495000;5175890;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkOnfDjOmsXXp%2F2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023080;;4990000;4700217;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkONfdq4qaTP5v2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023081;;35532000;33468559;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkM%2B5w8pWU21l%2F2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023082;;18350000;17284365;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkMx8RE1edFa0P2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023083;;5700000;5368985;PYG;Guaraníes;2019-03-07;15933
