id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
gdaY3GyMbtw%3D;106581-construccion-obras-lpn-03-07;106581-enrique-roman-parisi-schaerer-1;enrique-roman-parisi-schaerer;106581;"CONSTRUCCION DE OBRAS - LPN 03/07";04/09;"LPN CONSTRUCCION DE LA FRANJA COSTERA";2009-02-06;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"ENRIQUE ROMAN PARISI SCHAERER";823572-4;9410644285;PYG;Guaraníes
gfw5AZhbl6Q%3D;136433-complemento-nutricional-programa-merienda-escolar;136433-fatima-maria-torres-ferreira-2;fatima-maria-torres-ferreira;136433;"Complemento Nutricional Programa Merienda Escolar";86/09;"LPN COMPLEMENTO NUTRICIONAL PROGRAMA MERIENDA ESCOLAR";2009-08-14;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"FATIMA MARIA TORRES FERREIRA";2690641-4;294888880;PYG;Guaranies
8jLnGn64qZw%3D;136433-complemento-nutricional-programa-merienda-escolar;136433-maria-etelvina-alcaraz-sosa-3;maria-etelvina-alcaraz-sosa;136433;"Complemento Nutricional Programa Merienda Escolar";80/09;"LPN 01/09 ""COMPLEMENTO NUTRICIONAL PROGRAMA MERIENDA ESCOLAR - LECHE""";2009-08-14;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"MARIA ETELVINA ALCARAZ SOSA";2543618-0;2304720600;PYG;Guaraníes
1mc7xLDfts0%3D;152914-adquisicion-maquinarias-equipos-transporte;;rieder-cia-saci;152914;"Adquisicion de Maquinarias y Equipos de Transporte";92/10;"Adquisicion de Maquinarias y Equipos de Transporte";2010-08-26;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"RIEDER Y CIA. SACI";80002612-8;1998500000;PYG;Guaranies
D7ZbivxgA0I%3D;153629-construccion-empedrado-nanawa-ad-referendum;153629-roberto-gaona-rojas-1;roberto-gaona-rojas;153629;"Construcción de Empedrado en Nanawa - Ad referendum.-";97/10;"Construcción de Empedrado en Nanawa - Ad referendum";2010-08-30;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"ROBERTO GAONA ROJAS";987108-0;248745600;PYG;Guaraníes
AnTdT%2BK8oqI%3D;152913-construccion-aljibes;152913-ykua-saka-ingenieria-srl-1;ykua-saka-ingenieria-srl;152913;"Construccion de Aljibes";100/10;"Construccion de Aljibes";2010-09-03;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"YKUA SAKA INGENIERIA SRL";80024614-4;1495000000;PYG;Guaraníes
HVjK5elvy1Y%3D;191145-adquisicion-equipos-informaticos-accesorios;191145-celia-patricia-cuevas-rolon-1;celia-patricia-cuevas-rolon;191145;"Adquisicion de equipos informaticos y accesorios";127/10;"Adquisicion de equipos informaticos y accesorios";2010-11-18;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"CELIA PATRICIA DE LAS CUEVAS ROLON";5359919-5;71000000;PYG;Guaranies
sf7NjkM57d8%3D;136429-lpn-n-04-09-construccion-complejo-polideportivo-municipal-dr-benjamin-acev;136429-multiobra-s-r-l-1;multiobra-s-r-l;136429;"LPN Nº 04/09 ""Construcción del Complejo Polideportivo Municipal ""Dr. Benjamin Aceval""";48/2012;"Contruccion de Polideportivo en la Ciudad de Benjamin Aceval";2012-07-20;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"MULTIOBRA S.R.L.";80018811-0;1189259310;PYG;Guaranies
WTqOe2WsbPE%3D;228836-adquisicion-alimento-solido-leche-entera-fluida;228836-todo-morfi-srl-3;todo-morfi-srl;228836;"ADQUISICION DE ALIMENTO SOLIDO Y LECHE ENTERA FLUIDA ";02/2013;"ADQUISICION DE ALIMENTO SOLIDO Y LECHE ENTERA FLUIDA ";2013-01-18;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"TODO MORFI SRL";80023406-5;3320992500;PYG;Guaranies
ug8zn7hVk6s%3D;201696-construccion-polideportivo-municipal-tte-esteban-martinez;201696-ranulfo-maximo-galeano-espinola-1;ranulfo-maximo-galeano-espinola;201696;"Construccion Polideportivo Municipal Tte. Esteban Martinez";63/2013;"Construccion Polideportivo Municipal Tte. Esteban Martinez";2013-10-16;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;299500000;PYG;Guaranies
