id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VBhPzgVCXdY%253D;533_19_guayaki_s_a__anexo_4_1665835637541.pdf;"2022-10-15 09:08:03";"Adenda de Ampliación";ampliacion;166;
Adyc4zGEqn4%253D;dictamen_uoc_n__009_2023_1673893771007.pdf;"2023-01-16 15:29:44";"Dictamen de Ampliación";ampliacion;170;
lJ9mZlAOgD0%253D;dictamen_43_2022_1665835648352.pdf;"2022-10-15 09:08:03";"Dictamen de Ampliación";ampliacion;170;
OKvlcP4sBOM%253D;respuesta_nota_retencion_13328_2022_1673893780386.pdf;"2023-01-16 15:29:45";"Nota de Comunicación de Ampliación";ampliacion;168;
OxFIk7kuIEE%253D;respuesta_nota_retencion_12332_2022_1666975353583.pdf;"2022-10-28 13:42:39";"Nota de Comunicación de Ampliación";ampliacion;168;
vxjdrVeuSHo%253D;guayaky_1665835680476.pdf;"2022-10-15 09:08:04";"Nota de Comunicación de Ampliación";ampliacion;168;
Nkz748Apt3A%253D;304_362168_exp_309027_320110_1674220234925.pdf;"2023-01-20 10:10:36";"Nota de Observacion";ampliacion;366;
mVyXKiGhrZE%253D;13328_62168_exp_39027_320110_reparo_1_1667586501826.pdf;"2022-11-04 15:28:24";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
iMnpU8c855k%253D;12332_362168_exp_39027_320110_320111_1666444319252.pdf;"2022-10-22 10:12:01";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
7wMAw4HGGaE%253D;rca_n__015_024_2022_1665835629697.pdf;"2022-10-15 09:08:02";"Resolución de Ampliación";ampliacion;167;
