id;slug;razon_social;ruc;_sipe
687991;albatros-saci;"ALBATROS SACI";80002766-3;1
687998;a-s-group-s-a;"A.S. GROUP S.A.";80092018-0;1
687996;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
687989;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
687987;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
687993;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
687992;gaesa-sa;"GAESA SA";80026596-3;1
687995;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
687997;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
687999;laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;1
687988;laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;1
687994;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
688000;medicine-sa;"MEDICINE S.A.";80015176-3;1
687986;promofarma-sa;"PROMOFARMA S.A. ";80016352-4;1
687990;salumax-s-a;"SALUMAX S.A.";80018828-4;1
