slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
433760-albatros-saci-21;CO-28001-23-234902;"2023-12-04 15:28:14.858";albatros-saci;"ALBATROS SACI";80002766-3;46350000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
433760-a-s-group-s-a-20;CO-28001-23-235140;"2023-12-05 17:58:55.004";a-s-group-s-a;"A.S. GROUP S.A.";80092018-0;44474250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
433760-codex-s-r-l-18;CO-28001-23-234897;"2023-12-04 15:20:21.406";codex-s-r-l;"CODEX S.R.L.";80000173-7;210782578;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
433760-distribuidora-productos-anestesicos-s-r-l-diproan-17;CO-28001-23-234881;"2023-12-04 14:50:43.19";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;51695500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
433760-euroquimica-s-a-16;CO-28001-23-234878;"2023-12-04 14:38:55.555";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;41846200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
433760-gaesa-sa-22;CO-28001-23-235146;"2023-12-05 18:44:38.275";gaesa-sa;"GAESA SA";80026596-3;2657400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
433760-indufar-c-i-s-a-23;CO-28001-23-234891;"2023-12-04 15:15:05.336";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;3426778;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
433760-interlabo-s-r-l-15;CO-28001-23-234880;"2023-12-04 14:44:50.61";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;5981600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
433760-laboratorios-as-farm-14;CO-28001-23-235147;"2023-12-05 18:48:49.956";laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;217348500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
433760-luis-armando-abbate-cordazzo-19;CO-28001-23-234899;"2023-12-04 15:25:23.517";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;3041500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
433760-medicine-sa-13;CO-28001-23-235145;"2023-12-05 18:38:29.278";medicine-sa;"MEDICINE S.A.";80015176-3;4664000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
433760-salumax-s-a-12;CO-28001-23-235144;"2023-12-05 18:31:19.989";salumax-s-a;"SALUMAX S.A.";80018828-4;19056000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
