id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
X4iBEUxxg3I%3D;702746;;"ACTA DE INICIO DE OBRAS";2022-06-13;2022-06-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
vMU9hQkbOgQ%3D;702746;;"CERTIFICADO Nº 01 - VARIOS TRAMOS BARRIO OBRERO..";2022-07-11;2022-07-11;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
X1qKqNARigU%3D;702746;;"CERTIFICADO Nº 01 - ZANJA PYTA";2022-07-11;2022-07-11;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
LdAteMA4TqY%3D;702746;;"CERTIFICADO Nº 01 - BELLA VISTA";2022-07-11;2022-07-11;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
dkuAegOPE%2F8%3D;702746;;"CERTIFICADO Nº 01 - CEFERINO GAONA";2022-07-11;2022-07-11;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
xRhIU2Dme6E%3D;702746;;"CERTIFICADO 2 - BELLA VISTA";2022-07-26;2022-07-26;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
rXl3yhwJMls%3D;702746;;"CERTIFICADO Nº 02 - VARIOS TRAMOS PJC - BARRIO OBRERO";2022-09-30;2022-09-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Pa%2FZBFAVQqo%3D;702746;;"CERTIFICADO Nº 02 - ZANJA PYTA";2022-12-09;2022-12-09;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
%2BQRxCtzM98M%3D;702746;;"CERTIFICADO Nº 03 - ZANJA PYTA";2023-02-28;2023-02-28;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
p7SHL7VlrPs%3D;702746;;"CERTIFICADO Nº 03 - BELLA VISTA";2023-02-28;2023-02-28;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
9HL1h6ntyKc%3D;702746;;"ACTA PROVISORIA";2023-03-03;2023-03-03;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
yedEVDpTx80%3D;702746;;"ACTA FINAL";2023-04-03;2023-04-03;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
