id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjg8xEMKcDB%2BkMb0DJChKiHtvWdmI%2FQqXik;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0043048;;25309949;24288913;PYG;Guaraníes;2022-04-11;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjg8xEMKcDB%2BkO7F0AnufE2W232sHOBn3z9;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0043087;;5540304;5322430;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjg8xEMKcDB%2BkPbNUelYFi38WAi2kb%2B6Hso;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0042555;;25121902;24117197;PYG;Guaraníes;2022-02-22;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjg8xEMKcDB%2BkNKYK8qZUZEHPy3xJVyMKSg;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0040296;;2010952;1933228;PYG;Guaraníes;2020-03-23;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjg8xEMKcDB%2BkMb4LAQj%2BlvK9k3rDIbf8n%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0040297;;2071583;1991405;PYG;Guaraníes;2020-03-23;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjg4yBGX%2FfVwnEeVfrq7psMaXRNo1jdYH4v;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";003-001-0000286;;6729934;6462047;PYG;Guaraníes;2020-03-23;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjg8xEMKcDB%2BkNzzsp2%2FYU%2BRsRoRy8RTBpS;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0040134;;14517453;13936654;PYG;Guaraníes;2020-03-10;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjg8xEMKcDB%2BkMzYjmAp46lsq67TxWqu6qv;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0040140;;6483137;6229002;PYG;Guaraníes;2020-03-09;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjg8xEMKcDB%2BkMCde8UnVYSTWIVio%2F%2F5eHV;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0040156;;4636729;4452655;PYG;Guaraníes;2020-03-06;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjg4yBGX%2FfVwnEPZ3bY106sHrMM6sI6Qtw3;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";003-001-0000074;;6776114;6505594;PYG;Guaraníes;2019-12-27;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pwRFq4O81RiPuLlxeb03vdM;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002979;;5701262;5474103;PYG;Guaraníes;2019-12-04;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjg4yBGX%2FfVwnExIzi524QYdVCWDUaobBI0;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";003-001-0000019;;10374816;9960875;PYG;Guaraníes;2019-12-04;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pyQN184SNlu3gsky3kXOKp3;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002971;;8032858;7710769;PYG;Guaraníes;2019-12-03;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pzmBEkB%2BKGSsSpszdV73pM8;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002974;;6356434;6102019;PYG;Guaraníes;2019-12-02;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pyy2Vhy4SyKisiAkWNu%2BAbO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002984;;6428340;6059272;PYG;Guaraníes;2019-12-02;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjg4yBGX%2FfVwnEpr9ugUmlLR1ZKSnaEdbz1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";003-001-0000014;;3567634;3430670;PYG;Guaraníes;2019-12-02;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjg8xEMKcDB%2BkMYjdxrIJhKY%2FbghRPnQN%2FB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0038820;;5596487;5374594;PYG;Guaraníes;2019-11-13;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjg8xEMKcDB%2BkMk0w%2BfnGPVodSE8ZMnaf8w;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0038847;;16318516;15668156;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pyqdkwHjQuob8GiZ4rlifwg;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002843;;10656838;10229002;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pwi3Jw7wW0A67nWCmGBzFsf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002894;;9163421;8797989;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pyibgq3tQTarPwzNiDLLCq%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002906;;7412083;7118976;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pxhUFN5JgA9TYwHrNCyEr%2F%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002911;;5432541;5217381;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pxEqsWRXMp11NXPACRx8DAa;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002844;;7671839;7364807;PYG;Guaraníes;2019-11-05;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pyvtX%2FMfcZ72CMTJAmgbTTA;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002874;;10644269;10220637;PYG;Guaraníes;2019-11-05;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pyMzYcblJVZttC8GmdfU9uS;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002889;;2445830;2350124;PYG;Guaraníes;2019-11-05;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pxYdjWM%2FJ0MOXJ9X09SpPS9;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002890;;1984328;1908357;PYG;Guaraníes;2019-11-04;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pymB9uPJvP6%2FB7uDnUbKVy5;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002905;;11411989;10953142;PYG;Guaraníes;2019-11-04;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pyBk%2Bg4XprMRTv%2FFB0olSoh;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002907;;6465798;6206236;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pwNaUd4YcaxK6logTbBRAoM;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002753;;1781398;1712813;PYG;Guaraníes;2019-10-23;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pwqDiMvp9COnOJBgt8lQo6c;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002812;;3930098;3774533;PYG;Guaraníes;2019-10-23;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pzKoXnwf4XyIi3le9wbEu0U;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002754;;2424201;2329315;PYG;Guaraníes;2019-10-21;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pxQP06t%2FHiKH89sFrNFJkDt;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002805;;2878382;2765388;PYG;Guaraníes;2019-10-21;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pwWpSwWLqIgHebr6C5ylBNW;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002747;;1754499;1687774;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5py5grqXgtclMlqFxyEbT3t9;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002761;;9891827;9493422;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pxsmiBlzmZ2Y5JzNKNRzeKM;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002776;;2706515;2600199;PYG;Guaraníes;2019-10-15;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pwttxIDKaP0dOZpwLVX3N%2Fr;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002777;;3528754;3389060;PYG;Guaraníes;2019-10-15;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pwV7Tl9aN7VT7E%2FTpXEwm3d;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002795;;6378442;6123974;PYG;Guaraníes;2019-10-15;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pzxSbwAZwtrH1THgoEpPEO2;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002794;;6846836;6572836;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pzIyledzI8tqfe4akmVRKSy;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002759;;8285273;7951797;PYG;Guaraníes;2019-10-10;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjg8xEMKcDB%2BkM9w7tqCRtxA%2F%2BiEyieK2n1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0038364;;4657783;4472651;PYG;Guaraníes;2019-10-09;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pycZscRJP%2B8sxzB018KmU23;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002731;;2247716;2160007;PYG;Guaraníes;2019-10-09;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5px7yRwU37AeWPja6Hy9Fmlr;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002732;;5119262;4914987;PYG;Guaraníes;2019-10-09;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pxaHbsr%2BsxJSTgHzWVAdqOy;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002760;;2353728;2261740;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5px8LAWBEmKnflyD16xQp%2FEL;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002770;;3281305;3151010;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pw%2F1Yjs%2BKH2G51TTz%2BJCP%2BE;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002778;;2713011;2606432;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pydmlnFmNEhNdaWVN%2FfqiOV;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002695;;2033091;1954026;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pzdQVcuEkGyF%2FLr3%2Fm1vkhk;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002611;;4129197;3966883;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pyAs1rWw1BZK7LO9y%2BQw8C3;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002650;;10558367;10133622;PYG;Guaraníes;2019-09-03;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pyvS8UWyA27EKB030lQZagX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002651;;9007694;8644840;PYG;Guaraníes;2019-09-02;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pxlZkRt9IUZX8554GdarGNQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002538;;7224844;6934360;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjg8xEMKcDB%2BkPXDT0zVtJG17Tlx2253fjH;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0037118;;11233574;10785700;PYG;Guaraníes;2019-07-29;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pzHPTTcMiQnH8M1pfGMQDeE;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002521;;4366337;4192967;PYG;Guaraníes;2019-07-29;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pzqrSNV5euybEHsq6UMsCYZ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002416;;1964803;1889550;PYG;Guaraníes;2019-07-24;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pyyVJ29t26XyMmgCECIhA4v;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002395;;10352339;9940962;PYG;Guaraníes;2019-07-22;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5py3jhM3Aw9%2F4tmad6vBMcbw;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002414;;9251402;8882393;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pzQ6dNRyTzqhIuxnak4Kf8N;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002396;;1848059;1777575;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pwSao9XoJbV5%2FlIKtCVU%2Bld;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002313;;3659807;3516506;PYG;Guaraníes;2019-07-09;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pzG6%2FY%2BZHDeEnE%2Bdr%2F5M%2BRG;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002368;;4086976;3925484;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pzwzoJde6ieZ5myq4NC0tfC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002292;;5837394;5613907;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pzI7nyGwhBD229rEW53q6AH;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002293;;5489380;5280020;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pwlyepKywSKlrBsZ9Pvqylk;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002288;;6796861;6526291;PYG;Guaraníes;2019-06-05;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pxmNt%2BNvqO%2FakSPzzUYZ%2FVR;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002028;;8628691;8282888;PYG;Guaraníes;2019-05-02;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pzxBCDi4BhafLWWhI7Lt0Bt;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002141;;2392374;2297919;PYG;Guaraníes;2019-05-02;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pz2O4nMneRoc3zbQrgQwmVj;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002097;;5241059;5035719;PYG;Guaraníes;2019-04-30;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjg8xEMKcDB%2BkOoYn6lam0g2yc3%2BLNi7mOb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0002145;;6551897;6288760;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pwyZ780syG78aRtcMfq2Qu9;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002144;;5821609;5588444;PYG;Guaraníes;2019-04-24;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pwf9urpLb5faALoqPUQMLLo;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002105;;7970724;7653593;PYG;Guaraníes;2019-04-10;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pw4xc8J9dXXUgf%2FnhqlbyFM;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002057;;1583236;1521785;PYG;Guaraníes;2019-04-05;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pyiyywtICTr79iYKXYp02%2Fd;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002015;;2932624;2816257;PYG;Guaraníes;2019-04-03;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pwy5JTP2x9b68vSGtXYhQh%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0002023;;5645041;5420356;PYG;Guaraníes;2019-04-03;
U2w%2BIClW%2FXzVxYmoSuVhNCJs%2BnGjKPjgQvUiprsH5pwHe1AHgVrL8%2BVukBOkNITg;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";002-001-0001457;;11446499;10986419;PYG;Guaraníes;2018-12-28;
