id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzAqPIvqmMw1726WDk9fsOZNxVZ2c0SK5UIxPDhB%2F72WBR3%2FnGXqAAI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";387085;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2021";001-002-0000317;;15000000;14536364;PYG;Guaraníes;2022-04-08;36098
xcO93yh67AzAqPIvqmMw1726WDk9fsOZNxVZ2c0SK5UgHRANEv%2F6UhR3%2FnGXqAAI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";387085;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2021";001-002-0000328;;15000000;14536364;PYG;Guaraníes;2022-04-08;36098
xcO93yh67AzAqPIvqmMw1726WDk9fsOZNxVZ2c0SK5U1BCZfc9KVY4p8SB6Tbi8a;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";387085;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2021";001-002-0000309;;15000000;14536364;PYG;Guaraníes;2022-03-04;14895
xcO93yh67AzAqPIvqmMw1726WDk9fsOZNxVZ2c0SK5UWAvdc5OAbfi6Y8vhCBF%2B3;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";387085;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2021";001-002-0000296;;15000000;14536364;PYG;Guaraníes;2022-01-21;184952
xcO93yh67AzAqPIvqmMw1726WDk9fsOZNxVZ2c0SK5Vkg6SHoJUp9dBXp8bPGxE8;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";387085;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2021";001-002-0000287;;15000000;14536364;PYG;Guaraníes;2021-12-27;158818
xcO93yh67AzAqPIvqmMw1726WDk9fsOZNxVZ2c0SK5Ws26Z8GJnbzKFGETVyRDdk;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";387085;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2021";001-002-0000279;;15000000;14536364;PYG;Guaraníes;2021-11-23;144703
xcO93yh67AzAqPIvqmMw1726WDk9fsOZNxVZ2c0SK5Xwtinik6rdbhkmGmdR%2FReL;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";387085;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2021";001-002-0000268;;15000000;14536364;PYG;Guaraníes;2021-10-07;121913
xcO93yh67AzAqPIvqmMw1726WDk9fsOZNxVZ2c0SK5W%2FxZ8RoDOQBLhGX1oj%2BdUl;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";387085;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2021";001-002-0000258;;15000000;14536364;PYG;Guaraníes;2021-09-17;108270
xcO93yh67AzAqPIvqmMw1726WDk9fsOZNxVZ2c0SK5XtKlX0TZys4tsZGNt5FWLK;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";387085;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2021";001-002-0000244;;15000000;14536364;PYG;Guaraníes;2021-08-10;91609
xcO93yh67AzAqPIvqmMw1726WDk9fsOZNxVZ2c0SK5VzazhFJTmosU0sowpauZv1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";387085;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2021";001-002-0000223;;15000000;14536364;PYG;Guaraníes;2021-07-05;76439
xcO93yh67AzAqPIvqmMw1726WDk9fsOZNxVZ2c0SK5W1SuGMZoEufhdAd%2B0US%2FEm;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";387085;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2021";001-002-0000210;;15000000;14536364;PYG;Guaraníes;2021-07-02;67978
