id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KG8Mc2cdJAI%253D;acta_de_apertura_buses_1652197775927.pdf;"2022-05-10 11:57:39";"2022-06-08 10:30:08";"Acta de Apertura";adjudicacion;35;
zVroNklEi4M%253D;cuadro_comparativo_1652197824872.pdf;"2022-05-10 11:57:39";"2022-06-08 10:30:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kL%252FhxjRiE04%253D;evaluacion___ultimo_romi_1654618378543.pdf;"2022-06-07 12:13:13";"2022-06-08 10:30:08";"Informe de Evaluación";adjudicacion;36;
q2X3go4LFy8%253D;evaluacion_2_1652715518849.pdf;"2022-05-16 11:38:57";"2022-06-08 10:30:08";"Informe de Evaluación";adjudicacion;36;
fFmWfOSNTg0%253D;nota_dncp_adj_docum__1661267732452.zip;"2022-08-29 10:38:56";;"Nota de Cancelación Adjudicación";adjudicacion;138;
ykfsP%252FnSpzg%253D;documentos_de_cancelacion_1661268004929.zip;"2022-08-23 11:20:07";;"Nota de Cancelación Adjudicación";adjudicacion;138;
3dPjJ1gCIYM%253D;4794_405234_1653575484305.pdf;"2022-05-26 10:31:27";"2022-06-08 10:30:08";"Nota de Retención Adjudicación";adjudicacion;131;
cNavw%252BaWYVg%253D;4492_405234_1652985969840.pdf;"2022-05-19 14:46:15";"2022-06-08 10:30:08";"Nota de Retención Adjudicación";adjudicacion;131;
NgIrBBI0EuU%253D;notif__compa_ia_imperial___2_1652713749669.pdf;"2022-05-16 11:09:34";"2022-06-08 10:30:08";"Notificación al Oferente";adjudicacion;39;
DfGJSZR01Yw%253D;notif__cathay___2_1652713720597.pdf;"2022-05-16 11:08:44";"2022-06-08 10:30:08";"Notificación al Oferente";adjudicacion;39;
