id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6LPuBGSPdPXifOaKXnUC5Xj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001388;;3480000;3480000;PYG;Guaraníes;2011-09-30;71854
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6Jprx1cUmMJcjKadfXwe41n;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001387;;4400000;4400000;PYG;Guaraníes;2011-09-16;74142
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6J1dqslVBQmGzUFRySgNtct;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001370;;14040000;14040000;PYG;Guaraníes;2011-09-01;62525
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6LYNtAF3AY6f4UYEgMRkO0Z;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001373;;2500000;2500000;PYG;Guaraníes;2011-09-01;62647
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6KPKX2xqSvf2IUYEgMRkO0Z;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001375;;2900000;2900000;PYG;Guaraníes;2011-09-01;62647
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6LABDBkr0T1f4UYEgMRkO0Z;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001376;;2700000;2700000;PYG;Guaraníes;2011-09-01;62647
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6K4A3FAkRcG14UYEgMRkO0Z;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001377;;3200000;3200000;PYG;Guaraníes;2011-09-01;62647
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6JvuFwlJnmd%2B4UYEgMRkO0Z;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001378;;4500000;4500000;PYG;Guaraníes;2011-09-01;62647
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6IsxVD8RlboEIUYEgMRkO0Z;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001379;;3000000;3000000;PYG;Guaraníes;2011-09-01;62647
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6Jy%2FC2uf1SamIUYEgMRkO0Z;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001380;;2500000;2500000;PYG;Guaraníes;2011-09-01;62647
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6K8B%2F2TZ9AOpoUYEgMRkO0Z;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001381;;2000000;2000000;PYG;Guaraníes;2011-09-01;62647
