id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
S4JfbkvCLVk%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
xDV1DStpork%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
WlGxarmOKqw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
DjjyYJcTthw%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
QpZEzV%2BR%2FIQ%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
JopykZ8wskA%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
Ur%2FMcy7ZbRw%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
DrmyHwap%2FKs%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
Ui%2FC35AbUqo%3D;52161505;Televisores;Televisores;1
lH0sTdAzpRg%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
