slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195213-noelia-margarita-ortega-rodriguez-1;CD-12001-10-5715;"2010-07-08 13:59:25.62605";195213;"Adquisición de Pinturas para la Senad ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2980000;PYG;Guaraníes;;"2010-07-08 13:59:26"
188716-noelia-margarita-ortega-rodriguez-7;LP-12003-10-7227;"2010-07-29 10:22:13.148962";188716;"Adquisición de Pinturas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40237168;PYG;Guaraníes;1;"2010-07-29 10:22:13"
195203-noelia-margarita-ortega-rodriguez-1;CD-12001-10-8211;"2010-08-12 16:16:15.590376";195203;"Adquisición de Materiales Eléctricos para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5862810;PYG;Guaraníes;;"2010-08-12 16:16:16"
189679-noelia-margarita-ortega-rodriguez-6;LP-12003-10-9081;"2010-08-26 09:20:39.172455";189679;"Materiales de Construcciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300050910;PYG;Guaraníes;1;"2010-08-26 09:20:39"
218672-noelia-margarita-ortega-rodriguez-1;CD-12001-11-25132;"2011-05-20 10:00:34.670975";218672;"Adquisición de Materiales e Insumos para Ampliación de Oficina";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-05-20 10:00:35"
213746-noelia-margarita-ortega-rodriguez-5;CD-13003-11-26712;"2011-06-08 10:50:43.255127";213746;"ADQSUISICION DE HERRAMIENTAS MENORES Y OTROS BIENES DE CONSUMO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7322500;PYG;Guaraníes;;"2011-06-08 10:50:43"
218616-noelia-margarita-ortega-rodriguez-1;CD-12001-11-39801;"2011-11-23 14:18:41.689134";218616;"Adquisición Servicio de Mantenimiento y Reparación de Edificio de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19691000;PYG;Guaraníes;;"2011-11-23 14:18:42"
227508-noelia-margarita-ortega-rodriguez-3;CD-13003-12-48317;"2012-03-28 11:09:09.29275";227508;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA SERVICIOS GENERALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27906000;PYG;Guaraníes;;"2012-03-28 11:09:09"
230863-noelia-margarita-ortega-rodriguez-5;LP-12003-12-50817;"2012-05-21 14:12:40.29947";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101248973;PYG;Guaraníes;1;"2012-05-21 11:01:54"
230456-noelia-margarita-ortega-rodriguez-5;CO-12003-12-53124;"2012-06-25 14:16:41.586234";230456;"Adquisición Elementos de Limpieza";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89414982;PYG;Guaraníes;1;"2012-06-25 12:40:28"
