id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6EVbrR2RSjsGBQ%2FabzWxvx8xEMKcDB%2BkOx8%2BKDS%2BKWrJ%2BlvtEK%2BFU2;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000207;12296756;10000000;9629334;PYG;Guaraníes;2017-11-09;
HsAXy7yYbc6EVbrR2RSjsGBQ%2FabzWxvx8xEMKcDB%2BkMHiVc7c3LMptK41Eja9Uak;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000201;12296756;10000000;9629334;PYG;Guaraníes;2017-09-11;
HsAXy7yYbc6EVbrR2RSjsGBQ%2FabzWxvx8xEMKcDB%2BkOAnFnIFJbr1Kr82FaqBhhl;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000174;11743643;10000000;9629334;PYG;Guaraníes;2017-07-27;
HsAXy7yYbc6EVbrR2RSjsGBQ%2FabzWxvx8xEMKcDB%2BkMMRyeNg8MmU2obwsMLB1Pv;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000173;11743643;7500000;7222000;PYG;Guaraníes;2017-07-11;
HsAXy7yYbc6EVbrR2RSjsGBQ%2FabzWxvx8xEMKcDB%2BkMJL4o%2BMw%2BMY%2Fsd5cOYKSw1;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000171;11743643;7500000;7222000;PYG;Guaraníes;2017-06-27;
HsAXy7yYbc6EVbrR2RSjsGBQ%2FabzWxvx8xEMKcDB%2BkOMQPWd5Hh6OGRyXU1pgLDp;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000169;11743643;15000000;14444000;PYG;Guaraníes;2017-06-05;
HsAXy7yYbc6EVbrR2RSjsGBQ%2FabzWxvx8xEMKcDB%2BkPC%2F7gRSunOGx2twywHJa%2Bl;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000165;11743643;7500000;7222000;PYG;Guaraníes;2017-03-14;
HsAXy7yYbc6EVbrR2RSjsGBQ%2FabzWxvx8xEMKcDB%2BkOUY017j83to9YXxdCmTZmq;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000163;11743643;7500000;7222000;PYG;Guaraníes;2017-03-01;
HsAXy7yYbc6EVbrR2RSjsGBQ%2FabzWxvx8xEMKcDB%2BkNl%2BQLYz3VKsWwgeYJHwMz4;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000160;11743643;7500000;7222000;PYG;Guaraníes;2017-02-14;
HsAXy7yYbc6EVbrR2RSjsGBQ%2FabzWxvx8xEMKcDB%2BkOoIDNhlGRYeN%2Ba6ZUwJxrX;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000158;11743643;7500000;7222000;PYG;Guaraníes;2016-12-05;
HsAXy7yYbc6EVbrR2RSjsGBQ%2FabzWxvx8xEMKcDB%2BkMip97sP%2FKNi7Xf7QUQYxIG;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000155;11743643;7500000;7222000;PYG;Guaraníes;2016-11-08;
HsAXy7yYbc6EVbrR2RSjsGBQ%2FabzWxvx8xEMKcDB%2BkNowv8MevohH47XSU0aFw9Q;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-0000153;11743643;7500000;7222000;PYG;Guaraníes;2016-10-18;
HsAXy7yYbc6EVbrR2RSjsGBQ%2FabzWxvx8xEMKcDB%2BkMbzf7kEEEYi7%2Fz4WPj5Fxi;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";300444;"Locación de Inmueble para el I.S.A.";001-001-000151;11743643;7500000;7222000;PYG;Guaraníes;2016-09-08;
