id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
itQzZ77hwiJg3mM07iELNw%3D%3D;1;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA NISSAN FRONTIER CON MOTOR ZD30";95423;500.000000000000;1000.000000000000;47711500.000000000000000000000000;95423000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kpZ36rBVmhdg3mM07iELNw%3D%3D;2;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA NISSAN FRONTIER CON MOTOR ZD30";160505;500.000000000000;1000.000000000000;80252500.000000000000000000000000;160505000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9n98B0CMq01g3mM07iELNw%3D%3D;3;40161505-005;"Filtro de aire para camion";"FILTRO DE ACEITE PARA NISSAN TD-27";66621;200.000000000000;400.000000000000;13324200.000000000000000000000000;26648400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
K4O%2FrixS0Lhg3mM07iELNw%3D%3D;4;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA NISSAN D-22";133346;650.000000000000;1300.000000000000;86674900.000000000000000000000000;173349800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lV1RY0qTmaxg3mM07iELNw%3D%3D;5;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA NISSAN D-22";124431;650.000000000000;1300.000000000000;80880150.000000000000000000000000;161760300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kWWJ4sm7shdg3mM07iELNw%3D%3D;6;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA NISSAN TD-27 D-22";86438;200.000000000000;400.000000000000;17287600.000000000000000000000000;34575200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ziisMIk5UN9g3mM07iELNw%3D%3D;7;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA NISSAN Y-60 TD-42";119190;10.000000000000;20.000000000000;1191900.000000000000000000000000;2383800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KEznwaEz%2BwVg3mM07iELNw%3D%3D;8;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA NISSAN D-23 YD-25";118792;600.000000000000;1200.000000000000;71275200.000000000000000000000000;142550400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wUOwMDn18uJg3mM07iELNw%3D%3D;9;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA NISSAN D-23 YD-25";123326;600.000000000000;1200.000000000000;73995600.000000000000000000000000;147991200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NgIROlVNxs5g3mM07iELNw%3D%3D;10;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA NISSAN D-23 YD-25";122249;600.000000000000;1200.000000000000;73349400.000000000000000000000000;146698800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
