id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MeTLfjVgFMRg3mM07iELNw%3D%3D;1;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA MERCEDES BENZ ATEGO 1725 2018 CON CHASIS 9BM958078LB127193";660000;25.000000000000;50.000000000000;16500000.000000000000000000000000;33000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SV3f%2B77wlplg3mM07iELNw%3D%3D;2;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA MERCEDES BENZ ATEGO 1725 2018 CON CHASIS 9BM958078LB127193";285000;25.000000000000;50.000000000000;7125000.000000000000000000000000;14250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rS5A%2ByRMQ51g3mM07iELNw%3D%3D;3;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA MERCEDES BENZ ATEGO 1725 2018 CON CHASIS 9BM958078LB127193";360000;25.000000000000;50.000000000000;9000000.000000000000000000000000;18000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rSndlq4G2pxg3mM07iELNw%3D%3D;4;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA MERCEDES BENZ (PRIMARIO)";162400;25.000000000000;50.000000000000;4060000.000000000000000000000000;8120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2Id1fIOxZh9g3mM07iELNw%3D%3D;5;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA MERCEDES BENZ (SECUNDARIO)";155120;25.000000000000;50.000000000000;3878000.000000000000000000000000;7756000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Hi5NsW5cVAZg3mM07iELNw%3D%3D;6;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA MERCEDES BENZ (PRIMARIO)";123800;25.000000000000;50.000000000000;3095000.000000000000000000000000;6190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
No5K2eDEoVBg3mM07iELNw%3D%3D;7;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA MERCEDES BENZ (SECUNDARIO)";237833;25.000000000000;50.000000000000;5945825.000000000000000000000000;11891650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1MeoMp%2FIGtxg3mM07iELNw%3D%3D;8;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA MERCEDES BENZ ";25058;25.000000000000;50.000000000000;626450.000000000000000000000000;1252900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8dnHR6zbHUNg3mM07iELNw%3D%3D;9;40161513-003;"Filtro de combustible para camion";"FILTRO DE COMBUSTIBLE PARA MERCEDES BENZ C-11860 CARTON";22293;25.000000000000;50.000000000000;557325.000000000000000000000000;1114650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tnPFrWZD275g3mM07iELNw%3D%3D;10;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA CAMION MERCEDES BENZ CON MOTOR OM.";56102;25.000000000000;50.000000000000;1402550.000000000000000000000000;2805100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bBvFdI%2Ff7n9g3mM07iELNw%3D%3D;11;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA MERCEDES BENZ 709 ";182800;5.000000000000;10.000000000000;914000.000000000000000000000000;1828000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
