id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0vqH%2BQUR%2BZlg3mM07iELNw%3D%3D;1;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PRIMARIO PARA FORD CARGO 1723 E CHASIS 9BFYEAHD4KBL77431";206125;5.000000000000;10.000000000000;1030625.000000000000000000000000;2061250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
21Zp3HdpFwxg3mM07iELNw%3D%3D;2;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE SECUNDARIO PARA FORD CARGO 1723 E CHASIS 9BFYEAHD4KBL77431";120888;5.000000000000;10.000000000000;604440.000000000000000000000000;1208880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
EMRCzJvESNNg3mM07iELNw%3D%3D;3;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD CARGO 1723 E CHASIS 9BFYEAHD4KBL77431";162625;5.000000000000;10.000000000000;813125.000000000000000000000000;1626250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2imzKG3cXtxg3mM07iELNw%3D%3D;4;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA FORD CARGO 1723 E CHASIS 9BFYEAHD4KBL77431";135875;5.000000000000;10.000000000000;679375.000000000000000000000000;1358750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HpsWxBYCtpRg3mM07iELNw%3D%3D;5;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD CARGO ";94125;5.000000000000;10.000000000000;470625.000000000000000000000000;941250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4sU%2FoUvdqRtg3mM07iELNw%3D%3D;6;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD CARGO ";107934;5.000000000000;10.000000000000;539670.000000000000000000000000;1079340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
a2ueXKTKNw9g3mM07iELNw%3D%3D;7;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA FORD Cargo";118293;5.000000000000;10.000000000000;591465.000000000000000000000000;1182930;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
R9eR%2F3kSazNg3mM07iELNw%3D%3D;8;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA FORD F-250";279325;5.000000000000;10.000000000000;1396625.000000000000000000000000;2793250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BC83Y83Athtg3mM07iELNw%3D%3D;9;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA FORD F-250";132594;5.000000000000;10.000000000000;662970.000000000000000000000000;1325940;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
etaYdvSPo8tg3mM07iELNw%3D%3D;10;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD F-250";147614;5.000000000000;10.000000000000;738070.000000000000000000000000;1476140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4Z4qcs1pnqxg3mM07iELNw%3D%3D;11;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA FORD RANGER 3.2 Y 2.2 2017";147625;550.000000000000;1100.000000000000;81193750.000000000000000000000000;162387500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
W448FuMt3Ihg3mM07iELNw%3D%3D;12;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD RANGER 3.2 Y 2.2 2017";133813;550.000000000000;1100.000000000000;73597150.000000000000000000000000;147194300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7WenCmgyq0Jg3mM07iELNw%3D%3D;13;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE AIRE PARA FORD RANGER 3.2 Y 2.2 2017";193925;550.000000000000;1100.000000000000;106658750.000000000000000000000000;213317500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UP507X0Rz%2Btg3mM07iELNw%3D%3D;14;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA FORD RANGER FLEX FUEL";81450;25.000000000000;50.000000000000;2036250.000000000000000000000000;4072500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xpRwMiQrIw5g3mM07iELNw%3D%3D;15;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD RANGER FLEX FUEL";349250;25.000000000000;50.000000000000;8731250.000000000000000000000000;17462500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4VXmyqndprhg3mM07iELNw%3D%3D;16;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA FORD RANGER FLEX FUEL";276709;25.000000000000;50.000000000000;6917725.000000000000000000000000;13835450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
