id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8GcponA%2FG%2Fhg3mM07iELNw%3D%3D;1;40161504-003;"Filtro de aceite para camioneta";"FILTRO ACEITE MOTOR MONTACARGA CLARK CDP30";138049;15.000000000000;30.000000000000;2070735.000000000000000000000000;4141470;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JvjKDKw2L7Rg3mM07iELNw%3D%3D;2;40161504-003;"Filtro de aceite para camioneta";"FILTRO ACEITE MOTOR MONTACARGA CLARK CQ30";137603;15.000000000000;30.000000000000;2064045.000000000000000000000000;4128090;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
e33OJdzIFdNg3mM07iELNw%3D%3D;3;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE INTERNO MONTACARGA CLARK CDP30";309204;15.000000000000;30.000000000000;4638060.000000000000000000000000;9276120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tlw9%2BSg%2BNOJg3mM07iELNw%3D%3D;4;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE INTERNO MONTACARGA CLARK CQ30";202808;15.000000000000;30.000000000000;3042120.000000000000000000000000;6084240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UJgjVIjrZ%2F1g3mM07iELNw%3D%3D;5;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE EXTERNO MONTACARGA CLARK CDP30";126614;15.000000000000;30.000000000000;1899210.000000000000000000000000;3798420;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jgND27J%2FH1Bg3mM07iELNw%3D%3D;6;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE EXTERNO MONTACARGA CLARK CQ30";157626;15.000000000000;30.000000000000;2364390.000000000000000000000000;4728780;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0s62zNJ3U9Rg3mM07iELNw%3D%3D;7;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE MONTACARGA  CLARK CDP30";315634;15.000000000000;30.000000000000;4734510.000000000000000000000000;9469020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
M2SJoR9Bj6hg3mM07iELNw%3D%3D;8;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE MONTACARGA  CLARK CQ30";227590;15.000000000000;30.000000000000;3413850.000000000000000000000000;6827700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6a23rjq804Zg3mM07iELNw%3D%3D;9;40161504-003;"Filtro de aceite para camioneta";"FILTRO ACEITE MOTOR MONTACARGA CLARK CMP50SD";31884;15.000000000000;30.000000000000;478260.000000000000000000000000;956520;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FyLrh3QzzsZg3mM07iELNw%3D%3D;10;40161504-003;"Filtro de aceite para camioneta";"FILTRO ACEITE MOTOR MONTACARGA CLARK C50SD";84914;15.000000000000;30.000000000000;1273710.000000000000000000000000;2547420;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cG6FvEc0P91g3mM07iELNw%3D%3D;11;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE INTERNO MONTACARGA CLARK CMP50SD";54487;15.000000000000;30.000000000000;817305.000000000000000000000000;1634610;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
