id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e7SuFd%2BeiyFg3mM07iELNw%3D%3D;1;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA TOYOTA FORTUNER 2012";155485;25.000000000000;50.000000000000;3887125.000000000000000000000000;7774250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Kaltr1ukvSVg3mM07iELNw%3D%3D;2;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA TOYOTA FORTUNER 2012";46910;25.000000000000;30.000000000000;1172750.000000000000000000000000;1407300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fH5cqaywB5dg3mM07iELNw%3D%3D;3;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA TOYOTA FORTUNER 2012";58400;25.000000000000;50.000000000000;1460000.000000000000000000000000;2920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
13GdZpPcE4tg3mM07iELNw%3D%3D;4;40161505-005;"Filtro de aire para camion";"FILTRO DE CABINA DE A/C TOYOTA FORTUNER 2012";63750;4.000000000000;8.000000000000;255000.000000000000000000000000;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tSAO0n5Em3Jg3mM07iELNw%3D%3D;5;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA TOYOTA LAND CRUISER 2020";121250;50.000000000000;100.000000000000;6062500.000000000000000000000000;12125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PLzXhDMn5mtg3mM07iELNw%3D%3D;6;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA TOYOTA LAND CRUISER 2020";86563;50.000000000000;100.000000000000;4328150.000000000000000000000000;8656300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aQArX%2B2xAJBg3mM07iELNw%3D%3D;7;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA TOYOTA LAND CRUISER 2020";91488;50.000000000000;100.000000000000;4574400.000000000000000000000000;9148800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zeWd0lZ%2FGvNg3mM07iELNw%3D%3D;8;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA TOYOTA HIACE 2012";107525;25.000000000000;50.000000000000;2688125.000000000000000000000000;5376250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Loaqdp%2F21qtg3mM07iELNw%3D%3D;9;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA TOYOTA HIACE2012";82510;25.000000000000;50.000000000000;2062750.000000000000000000000000;4125500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yVwyjvM4sKRg3mM07iELNw%3D%3D;10;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA TOYOTA HIACE 2012";75000;25.000000000000;50.000000000000;1875000.000000000000000000000000;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
