id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0P1xCt9geUtg3mM07iELNw%3D%3D;1;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA VOLKSWAGEN 8,140 9.150";228263;75.000000000000;150.000000000000;17119725.000000000000000000000000;34239450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
T41f%2F%2F5B5Wpg3mM07iELNw%3D%3D;2;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA VW 7.100";44250;50.000000000000;100.000000000000;2212500.000000000000000000000000;4425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gKLZd%2F4hFERg3mM07iELNw%3D%3D;3;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE VW MOTOR X-10";59168;75.000000000000;150.000000000000;4437600.000000000000000000000000;8875200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ky8Z120tRSpg3mM07iELNw%3D%3D;4;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA VW 9.150";99333;75.000000000000;150.000000000000;7449975.000000000000000000000000;14899950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6f%2BH2cQdXf5g3mM07iELNw%3D%3D;5;40161513-002;"Filtro de combustible para camioneta";"FILTRO SEDIMENTADOR DE AGUA PARA CAMION VW 9,150 2017 CON CHASIS 9533A52R7HR704041";225000;50.000000000000;100.000000000000;11250000.000000000000000000000000;22500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
slpRgaSiLQdg3mM07iELNw%3D%3D;6;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA CAMION VW 9,150 2017 CON CHASIS 9533A52R7HR704041";185000;75.000000000000;150.000000000000;13875000.000000000000000000000000;27750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Rrt8ytqiU41g3mM07iELNw%3D%3D;7;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA CAMION VW 9,150 2017 CON CHASIS 9533A52R7HR704041";360000;80.000000000000;160.000000000000;28800000.000000000000000000000000;57600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UhmmizK7Nz5g3mM07iELNw%3D%3D;8;40161505-005;"Filtro de aire para camion";"FILTRO DE ACEITE PARA VW 17.250 2017 CON CHASIS 9534N8241JR805063";330000;50.000000000000;100.000000000000;16500000.000000000000000000000000;33000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SNkCkvWmCLJg3mM07iELNw%3D%3D;9;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA VW 17.250 2017 CON CHASIS 9534N8241JR805063";550000;50.000000000000;100.000000000000;27500000.000000000000000000000000;55000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3P3MBRCt2ulg3mM07iELNw%3D%3D;10;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA VW 17.250 2017 CON CHASIS 9534N8241JR805063";215000;50.000000000000;100.000000000000;10750000.000000000000000000000000;21500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hFWU6%2FYnH0Vg3mM07iELNw%3D%3D;11;40161513-002;"Filtro de combustible para camioneta";"FILTRO SEDIMENTADOR DE AGUA PARA VW 17.250 2017 CON CHASIS 9534N8241JR805063";225000;50.000000000000;100.000000000000;11250000.000000000000000000000000;22500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
