id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
26690;1;"Vehículo a ser utilizado.";"2021-04-23 11:20:00";"Solicitamos a la convocante aclarar el año de antiguedad del vehículo (camioneta) a ser utilizada para la ejecución de los trabajos del presente llamado; modalidad HHP2.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo estipulado en la EE. TT. Capítulo 2, Inciso b) que menciona que no debe más de 10 años de antigüedad contados desde el año de fabricación (año 2.011 en adelante).-"
26691;2;"Anexo H2.";"2021-04-23 11:39:46";"Solicitamos a la convocante aclarar cual de las planillas H2 que se encuentran en los Formularios Editables será la utilizada. Actualmente se tienen (02) dos Anexos 2 en el formulario mencionado más arriba.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, la ADENDA N° 1 - La hoja ""ANEXO H2"" que se adjunta al documento."
26795;3;"Cantidad maxima de adjudicaciones";"2021-04-26 14:01:34";"La esencia de ley 2051/03 y también mencionan en el PBC es la de permitir mayor participación de empresas, pero en contradicción a eso en la página 8 del PBC dice que una sola empresa podrá ser adjudicada en hasta 3 items si cumple todos los requisitos. Solicitamos cambiar este punto y realmente permitir mayor participación y adjudicaciones de empresas diferentes y dejar como siempre estuvo el PBC en esta modalidad de HHP2 en donde una empresa pueda adjudicarse como máximo en 2 items siempre y cuando cumpla con las exigencias del PBC.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"", Ítem12, Inciso 5, pág.8.-"
26804;4;Adjudicacion;"2021-04-26 14:35:23";"En la página 9 del PBC, ultimo párrafo menciona que en los ítems donde la mejor oferta no puede ser adjudicada porque la empresa ya tiene el máximo de ítems permitidos (tres), al mejor precio presentado por esta empresa (mejor precio) permanecerá como precio a las cuales las demás ofertas que pretendan ser adjudicadas, deberán adecuarse. Solicitamos cambiar y que cada empresa pueda trabajar al precio que oferte, ya que no pueden comparar el precio de una empresa que ya esté adjudicada en tres lugares y oferte en varios items y ya vaya por la cuarta adjudicación, con otra que quiera ser adjudicada en 1 solo item, Cada empresa maneja costos y precios diferentes. En caso de que estemos equivocados en la interpretación, favor aclarar bien este punto.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"", Ítem12, Inciso 5, pág. 8 y 9.- "
26806;5;"Año Fabricacion de vehiculo";"2021-04-26 15:20:11";"Aclarar año de fabricación de la camioneta solicitada para los trabajos.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo estipulado en la EE. TT. Capítulo 2, Inciso b) que menciona que no debe más de 10 años de antigüedad contados desde el año de fabricación (año 2.011 en adelante).-"
26813;6;"Materiales proveidos por el proveedor";"2021-04-26 15:25:55";"En la página 6 de las Especificaciones Técnicas menciona que la Lista de Precios de Materiales para Suministros Eventuales, será establecida por la Contratante y puesta a conocimiento de los proveedores con el Pliego de Bases y Condiciones. Podrían hacernos el favor de indicarnos en qué parte del PBC está dicha lista de precios.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, la ""Lista de Precios de Materiales para Suministros eventuales"" publicada en la ADENDA  N° 2, ANEXO""R"".-"
26815;7;"Especificaciones tecnicas para emergencias";"2021-04-26 15:40:45";"En las Especificaciones Técnicas para Emergencias, en el item 1: corte de ramas sobre la líneas de baja tensión y acometidas existentes, cómo fue calculado el HHP de 0.2955 ?? por metro de corte de ramas ? o por unidad de acometida global?";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, que en el ANEXO ""M"",  ítem  N° 28 Corte de  sobre acometida de BT es por metro lineal de corte de rama y la constante es 0.1000.-"
26819;8;"Reclamos por emergencia";"2021-04-26 15:41:08";"Cuántos HHP mínimos deberá emitir la ANDEen la orden de trabajo para que las cuadrillas salgan a realizar los reclamos de emergencia?? ya que no es factible salir por solo uno o dos cambio de fusible (dependiendo de la distancia de los reclamos) teniendo en cuenta todos los costos adicionales que genera el movimiento de las cuadrillas: disponibilidad de profesionales electricistas a veces en horario nocturno o fuera del horario laboral, combustible, mayor riesgo de accidentes por las condiciones climáticas, etc. Favor indicar una cantidad mínima de HHP en la orden de trabajo para poder compensar los altos costos generados en el movimiento de las cuadrillas.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, que las cuadrillas que salgan a realizar los reclamos de emergencia, solo serán llamadas cuando el PAE (Plan de Apoyo de Emergencia) este en código rojo, declarado por el Presidente de ANDE, de manera muy excepcional. No existe un mínimo.-

"
26869;9;"Presentación del Anexo ""P""";"2021-04-27 10:46:33";"*Segun el PBC la cual pide presentar el Anexo ""P"" con relación a la lista de personales favor aclara si se presenta un un anexo p enumerado por cada item a presentarse y/o desea ser adjudicado la empresa.
*Se podra presentar una declaración jurada.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, presentar el ANEXO P  uno, con la descripción de todas las cuadrillas disponibles por el oferente, para prestar servicio en el marco de la presente licitación, en caso de resultar adjudicado.-"
26870;10;"Presentación del Anexo ""H (2)"" Anexo ""H""";"2021-04-27 10:55:39";"*Favor aclara cual de los anexos ""H (2)"" y Anexo ""H"" sera utilizado en la presentación de oferta.
*Por cada item cotizado se deberá presentar el anexo ""H(2) y/o ""H"" enumerado paara la presentación de oferta segun la cantidad de HHP que desea ser adjudicada ca empresa.
* Se aceptaran declaraciones juradas para dicho anexo ""H (2) y/o anexo (H)";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, la hoja ""ANEXO H2"" - REV.1 es la que debe ser llenada y presentada. Se adjunta el documento  en PDF y editable  a la ADENDA N° 2.-"
