id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EqLBWAj7%2B7I%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
UK2cO7Ei6tQ%3D;52152104;"Copas de uso domestico";"Copas de uso domestico";1
5b598Jcw02k%3D;52151709;Cuberteria;Cuberteria;1
%2BGkQGyJ8qWw%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
iFNYbu95AW0%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
uNkYKpVtvMM%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
Cc2d5M7VK%2FA%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
fU3VgDLK8uA%3D;52121604;Manteles;Manteles;1
tOJVeKXXXu8%3D;60105617;"Materiales educativos de ensenanza de destreza para cocinar";"Materiales educativos de ensenanza de destreza para cocinar";1
P8Kt1KaFcSc%3D;52152013;"Pimenteros, saleros, aceiteros o especieros";"Pimenteros, saleros, aceiteros o especieros";1
szZ9Zq%2F7MVw%3D;52151611;"Pinzas de cocina de uso domestico";"Pinzas de cocina de uso domestico";1
tkTVQMzVDgM%3D;52152004;"Platos domesticos";"Platos domesticos";1
KHQTEpSz%2BrA%3D;52152004;"Platos domesticos";"Platos domesticos";1
gGrS3Hv4I7g%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";1
lPckh%2Fpe%2Bp0%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
fTVvOKe38Tc%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
SzUFqxQgbXA%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
eLJBxxnU3m4%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
JZLdXzQcTyw%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
