id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XfEVGXdfotFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";3328200;_NO_APLICA_;1.000000000000;_NO_APLICA_;3328200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
768ZoOwJGg9g3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"Excavación y carga de Cimiento de P B C";450000;_NO_APLICA_;3.600000000000;_NO_APLICA_;1620000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k%2BL6GnjwYQBg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructuras de H°A°";13240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
J4eSqtkMFBJg3mM07iELNw%3D%3D;4;72152710-001;"Servicio de cimentación y nivelación para construcciones";"Muros de nivelación";2087500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2087500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
k5DuBQMIVRpg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"Aislación asfáltica";272000;_NO_APLICA_;1.000000000000;_NO_APLICA_;272000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
akKXNW0W6Wlg3mM07iELNw%3D%3D;6;72101607-007;"Construcción de Pared";"Muros de elevación";4104500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4104500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2KHcAhxc%2BeNg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilares;1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Rf%2FJ5%2FA3xslg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;10856000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10856000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QktE8Fuo0Cxg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;6135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6135000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6fi%2FNQqUyaJg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes e= 10 cm";50000;_NO_APLICA_;43.700000000000;_NO_APLICA_;2185000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NnfE4ALGa8Bg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámica ";5612000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5612000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KLT6lqQp0ARg3mM07iELNw%3D%3D;12;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico";40000;_NO_APLICA_;29.200000000000;_NO_APLICA_;1168000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
es0yV6S%2F0cFg3mM07iELNw%3D%3D;13;72102602-011;"Colocacion de muebles";"Mesadas de 0,55, para atención al publico y cocina. Azulejado";650000;_NO_APLICA_;8.300000000000;_NO_APLICA_;5395000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OiAIccqpHjNg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Aberturas de madera";5996394;_NO_APLICA_;1.000000000000;_NO_APLICA_;5996394;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CvcFrGanLJdg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"Aberturas metálicas";6180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6180000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4fdIMSqlF7Jg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";Pinturas;5326300;_NO_APLICA_;1.000000000000;_NO_APLICA_;5326300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Hm2Tqc%2Bv8ppg3mM07iELNw%3D%3D;17;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 3mm";120000;_NO_APLICA_;1.480000000000;_NO_APLICA_;177600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aIYy9qmNJglg3mM07iELNw%3D%3D;18;72101510-005;"Construccion de desague pluvial";"Desagüe Pluvial";2604000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2604000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ArAln2KolnNg3mM07iELNw%3D%3D;19;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica";4550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
43we45A2qPJg3mM07iELNw%3D%3D;20;72102602-011;"Colocacion de muebles";" Pileta de cocina de acero inoxidable de 2 bachas, con  Instalaciones sanitarias, accesorios y cloacales";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2LdmS0r2J2Zg3mM07iELNw%3D%3D;21;72131601-013;"Limpieza de obra";"Imprevistos y Trabajos Complementarios Limpieza Final";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
