id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Oeb4m7H9x1Q%253D;informe_de_evaluacion_1635794534935.pdf;"2021-11-01 16:22:35";;"Informe de Evaluación";adjudicacion;36;
jTJjte7t1vc%253D;19217_403104_1636571170058.pdf;"2021-11-10 16:06:11";;"Nota de Observacion";adjudicacion;366;
3QFvRt%252BX78o%253D;notificacion_a_oferentes_1635794539885.pdf;"2021-11-01 16:22:35";;"Notificación al Oferente";adjudicacion;39;
j8lHqlsztbc%253D;contrato_1635795584181.pdf;"2021-11-01 16:39:45";;"Orden de Compra o Contrato";contrato;123;
zc1A4xA3mqg%253D;res_adjudicacion_1635794705230.pdf;"2021-11-01 16:25:06";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
mYiUOwiQ%252FDc%253D;permiso_municipal_de_obras_1635794697649.pdf;"2021-11-01 16:24:59";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
jT9%252FJBRwWd4%253D;invitaciones_cursadas_via_correo_electr_1635794667691.zip;"2021-11-01 16:24:43";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
KK1Caau%252BN50%253D;estimacion_de_precios_1635794645097.zip;"2021-11-01 16:24:06";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
q1VUSIuYdJg%253D;cuadro_comparativo_de_ofertas_1635794583690.pdf;"2021-11-01 16:23:05";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
keM3NQ8Qr9Y%253D;contrato_1635794572870.pdf;"2021-11-01 16:22:54";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
