id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Xje4FUaZKfY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación horizontal en U, sobre mamp de  0,15 m";70
b%2B%2BE0B3tIeQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación principal desde punto de distribución hasta tablero con conductores subterráneos tipo NYY 4x4mm2 en electroducto tipo Conduit o corrugado según corresponda";20
nbigHei9ohQ%3D;72102303;"Construccion de sistemas de fontaneria";"Cámara Séptica (Ver detalles)";1
Hu2cUyfGuZ0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canaleta de Chapa Galvanizada nª24, desarrollo 50 cm";13.7
cf%2B%2BD2xXe%2BI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Canilla de servicio, cromado de 1/2""";1
k2v3lmF7Dm0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Canilla pico alto, cromado";3
BAST1PhdCEw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Canilla pico bajo, cromado";1
vcMIg4d7hZY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caño PVC de 100 mm";27
5xB43ZIgVg4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caño PVC de 100 mm para desagüe pluvial";37
QQwQsCQkJdc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caño PVC de 40 mm";8
FEP5xF8jTdY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caño PVC de 50 mm";15
4AaSe0DsAuE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Caño  PVC rígido de1/2"" ";12
oOq%2BwJ6ujUQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Caño  PVC rígido de 3/4"" - conexión a la red existente";20
uuGaqmdaSIE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta alisada de cementos para colocación de pisos	";135
yyR13YZkAug%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cielo raso de machimbre de  madera de pino, suspendido - ver detalles";135
f%2Fm8RpBWVUg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cimiento de Piedra Bruta Colocada";18
JOWlvFU3sMU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Circuito de equipo de aire acondicionado, incluye ducteado eléctrico antillama, incluye conductor sección mínima 4mm2";2
FFoU0yiwrJ0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Circuito de luces, incluye ducteado eléctrico antillama, incluye conductor sección mínima 1,5mm2";2
GXnYnLjTYLA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Circuito de toma corriente común, incluye ducteado eléctrico antillama, incluye conductor sección mínima 2,5mm2";1
jB0Prs2iehk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Circuito de ventiladores, incluye ducteado eléctrico antillama, incluye conductor sección mínima 2 mm2";1
s2bdNgz3j8M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Columnas de HºAº  fck=210Kg/cm2";1
g8DmSlm5xtg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso tipo empatonado de 10 cm";135
Pwp1DIQKbYQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desagüe pluvial - Bajadas de chapa galvanizada - desarrollo 50 cm";13.5
LtrVzfxWgNA%3D;72101601;"Instalacion o reparacion de techos";"Desmonte de artefacctos electrica (aulas, corredor, direccion)";5
toMywJ7AIA4%3D;72101601;"Instalacion o reparacion de techos";"Desmonte de instalacion electrica (aulas, corredor, direccion)";5
hOxqEoUFXrQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado inferior de H° A° fck=210Kg/cm2";5
cVnueqwNOQo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado superior de H° A° fck=210Kg/cm2";4
YJRRVMUS5wY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Enmarcación y replanteo";140
Z7f%2Be8AaFUQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estantería de madera semidura (Ver detalles)";60
P5ODsWFxLQs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación para cimientos de PBC";18
MYI20pHTDiY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación para zapatas";3.5
%2Bgqo4MORepg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Fotocélula 220VAC 6A, 1300W incluye base e instalación";1
Ku1saYXViEg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalaciond de baño - Artefactos sanitarios (2 inodoro cisterna alta con asiento especial para niños, 1 inodoro cisterna baja, un lavatorio de altura media con pedestal, incluye accesorios y colocación -";1
SA%2FT%2FWOBuDw%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Instalación de desagüe para aire acondicionado desde el equipo evaporador hasta registro de desagüe de agua";2
bmYCo7najTA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Jabalina de cobre 5/8"" 2mts, diámetro 12,3mm 25 micrones, incluye instalación  con soldadura exotérmica";1
MWD5%2BFB6D50%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Lanzamiento de cable de cobre desnudo 16mm2 para puesta a tierra, desde el tablero hasta registro eléctrico";15
swMiZiekkzM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Lavatorio con mesada de granito (Ver planos) p/entrada y sanitarios- incluye accesorios de sujeción y conexión ";1
shlw%2ByU8eoI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Lavatorio tipo pedestal, color blanco -- incluye accesorios de sujeción y conexión ";1
XmUYbizaZsg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza de obra final";1
cqOD%2B10lKfw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final y retiro de escombros";1
jnSoAqJFIhE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza inicial de obra";150
F4dQUSonw4c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Llave bipolar, incluye placas y colocación";3
p0OdZyyUyDw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Llave de paso de 1/2"" cromado con campana";4
BccZvOlGkrc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Llave de paso de 3/4"" cromado con campana";1
dgTBxQe5Y6s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Llave de un punto, incluye placas y colocación ";9
hZx4xO2HxKE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Lozas de  H° A° fck=210Kg/cm2";2.5
uVBi863UupE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Luz de emergencia 30 Leds, incluye instalación";1
xA7noD7ntcc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Luz de emergencia 60 Leds, incluye instalación";2
CL20iDrAF8M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamp de Ladrillo común  prensado para revoque interior / exterior - Esp 0,15 ";240
znvE3E1gVwU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamp de Ladrillo común  prensado para revoque interior / exterior - Esp 0,30";10
mJYRNSCul2k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Marcanción, preparación y replanteo de obra";289
ROGdGKDsLeQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muro de elevación de 15 cm para revocar";6
XmFHZZ59pYE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Obrador;1
mcuCxHiWV0A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de canaletas y bajadas";61
%2BxKEKhl5voI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de estructuras metálicas";5
H%2FWbFwfYT4Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de Ladrillos a la vista (limpieza de ladrillo visto con acido y patinal D)";535.25
6fLTlIynvSs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de Pizarrones";3
nMrGi2aA%2FE0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura Interior exterior de areas revocadas ";244
xMGddTp%2BKMA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura Interior / exterior  látex, con enduido";302
bEtC6IF%2BVSs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas de puertas con esmalte sintetico";22
jrNNSsJOhKk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura tipo barniz para madera";146
t%2F7sn4AtJHI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso cerámica esmaltada P.E.I  5";95
lKDMk4V39u0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso conector, de 1 m de ancho, con baldosas de hormigon 45x45, limpieza, nivelacion y contrapiso";30
KrLSBgIEHbk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de baldoson de hormigón 45X45 e=4 cm";40
u7nupyDxIMg%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarron acrílico";1
Wv7vadoZSxo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Placa de inauguración ";1
d2Xa3Hp1S1g%3D;72102303;"Construccion de sistemas de fontaneria";"Pozo ciego (Ver detalles)";1
Nt4vuvtcias%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Provisión e instalación de Aire acondicionado tipo Split de 18.000 BTU";2
2GfD%2FpB5lTA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de Puerta placa de madera, med 0,80x2.10 m (incluye marco, contramarco, cerradura y herrajes)";2
C%2BjRjSTS9TQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de Puerta placa de madera, med 1.00x2.10 m (incluye marco, contramarco, cerradura y herrajes)";1
mX3aLweuXmw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de Puerta placa de metálica, med 1.00x2.10 m  (incluye marco, contramarco, cerradura y herrajes)";1
PCXlBqYAtTI%3D;72101601;"Instalacion o reparacion de techos";"Provision y colocacion de techo de chapa, termo acustica nro 26 de 5cm pre-pintado superior trapezoidal e inferior chapa lisa, clavaderos de perfil C 75 x 40 x17 incluye provision y colocacion de cumbrera y bordes laterales de chapa doblada N°26 desarrollo de 40cm pintado sintetico";300
q0fHqn8DwJg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de ventanas tipo balancín (Ver detalles), med 2,10x1,10 m";4
eCbK9MqiE8Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de ventanas tipo balancín  (Ver detalles), med 3,8X1,10 m";1
IVgJhsuFQKI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puesto de distribucion electrica. Inlcuye. Cimiento, ailacion, mamp de 0,30 visto una cara,, registro de conexión, loseta, tablero metalico de distribución, conexión y adecuacion de la conexión existente en la llave principal,  y registro electrico.";1
etQywhcRzB4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Rampa de hormigòn, para acceso inclusivo";1
c1abIBzqU%2B4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Registro 30cm x 30cm x 40 cm incluye tapa";1
CQhHq8F%2Bo2M%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Registro  60x60x30 a con tapa ciega de H°A°";2
kaijNGHgfLM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Registro pluvial 60x60x30 abierto con rejilla";4
