slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
195856-alvog-s-a-19;LP-23001-10-8218;"2010-08-13 08:30:24.145738";alvog-s-a;"ALVOG S.A.";80020177-9;24427500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195856-aqua-group-s-a-17;LP-23001-10-8630;"2010-08-19 08:33:00.030365";aqua-group-s-a;"AQUA GROUP S.A";80025899-1;180000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195856-argon-s-r-l-15;LP-23001-10-10008;"2010-09-10 14:21:46.371751";argon-s-r-l;"ARGON S.R.L.";80004373-1;26950000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195856-chaco-internacional-sa-22;LP-23001-10-8179;"2010-08-12 11:11:49.067798";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;230000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195856-charpentier-srl-21;LP-23001-10-8177;"2010-08-12 11:11:49.067798";charpentier-srl;"CHARPENTIER SRL";80013232-7;46980000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195856-cientifica-milan-s-r-l-25;LP-23001-10-8510;"2010-08-17 16:02:12.346396";cientifica-milan-s-r-l;"CIENTIFICA MILAN S.R.L";80026324-3;24688400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195856-everest-ingenieria-s-r-l-16;LP-23001-10-9051;"2010-08-25 15:06:33.785232";everest-ingenieria-s-r-l;"EVEREST INGENIERIA S.R.L.";80009334-8;97753000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195856-eximpar-s-r-l-26;LP-23001-10-8172;"2010-08-12 11:11:49.067798";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;7181900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195856-in-situ-s-a-23;LP-23001-10-8176;"2010-08-12 11:11:49.067798";in-situ-s-a;"IN SITU S.A.";80027373-7;13740000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195856-iris-patricia-posada-24;LP-23001-10-8178;"2010-08-12 11:11:49.067798";iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;6856700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195856-micronal-srl-20;LP-23001-10-8173;"2010-08-12 11:11:49.067798";micronal-srl;"MICRONAL SRL";80005874-7;71692500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195856-p-m-y-a-s-a-27;LP-23001-10-8171;"2010-08-12 11:11:49.067798";p-m-y-a-s-a;"P.M.Y A. S.A.";80045130-9;11781000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195856-scarpe-srl-18;LP-23001-10-8174;"2010-08-12 11:11:49.067798";scarpe-srl;"SCARPE SRL";80018104-2;14783000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195856-shantal-s-a-28;LP-23001-10-8180;"2010-08-12 11:11:49.067798";shantal-s-a;"SHANTAL S.A.";80013875-9;6200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195856-victor-manuel-fretes-romero-29;LP-23001-10-8175;"2010-08-12 11:11:49.067798";victor-manuel-fretes-romero;"VICTOR MANUEL FRETES ROMERO";637565-0;258555000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
