id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ohfDWDxooyQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
xWxf%2Bf82HHo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
HLXYyvXt9NA%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";5
vmGINz%2BK0GA%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";3
OFzxhyO2waY%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
m7jydEchaqw%3D;56101703;Escritorios;Escritorios;3
0GEx%2BOAJLMo%3D;56101703;Escritorios;Escritorios;5
AnMjxXT8Hns%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
0paELSMJHSU%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
IMuphzV%2FAf4%3D;56101504;Sillas;Sillas;5
B4ztmW%2Ba0q8%3D;56101504;Sillas;Sillas;3
uZC9Et0%2BqJA%3D;52161505;Televisores;Televisores;2
