id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4gSLNS2RqAnHX%2FD4KNjTRn8xEMKcDB%2BkP71FFiV%2Fhg0IxD1Eme4%2F8B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000073;11944699;1100000;1095810;PYG;Guaraníes;2017-11-17;
HsAXy7yYbc4gSLNS2RqAnHX%2FD4KNjTRn8xEMKcDB%2BkMEUs2EZQMy80ywxGlandPV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000072;11944699;1100000;1095810;PYG;Guaraníes;2017-11-10;
HsAXy7yYbc4gSLNS2RqAnHX%2FD4KNjTRn8xEMKcDB%2BkNWZrOB0cOEfAvQbWCE86RH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000068;11944699;1100000;1095810;PYG;Guaraníes;2017-09-22;
HsAXy7yYbc4gSLNS2RqAnHX%2FD4KNjTRn8xEMKcDB%2BkNecXzhKQ3zJLH4EcOd%2BSMm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000065;11944699;1100000;1095810;PYG;Guaraníes;2017-08-03;
HsAXy7yYbc4gSLNS2RqAnHX%2FD4KNjTRn8xEMKcDB%2BkPOMQ%2FZmoN64rvtCMTLdvL1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000060;11944699;1100000;1095810;PYG;Guaraníes;2017-07-28;
HsAXy7yYbc4gSLNS2RqAnHX%2FD4KNjTRn8xEMKcDB%2BkPBTom0ACzS0mtOng%2F70fH2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000057;11944699;1100000;1095810;PYG;Guaraníes;2017-06-21;
HsAXy7yYbc4gSLNS2RqAnHX%2FD4KNjTRn8xEMKcDB%2BkM6XYgDY%2FFtqbqbWjKcM2Nt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000058;11944699;1100000;1095810;PYG;Guaraníes;2017-06-21;
HsAXy7yYbc4gSLNS2RqAnHX%2FD4KNjTRn8xEMKcDB%2BkNjp3DQf4frF9GSSANYD2jW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000054;11944699;1100000;1095810;PYG;Guaraníes;2017-03-31;
HsAXy7yYbc4gSLNS2RqAnHX%2FD4KNjTRn8xEMKcDB%2BkNTDsWWgFvLHxR7FFkqRTwZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000052;11944699;1100000;1095810;PYG;Guaraníes;2017-03-20;
HsAXy7yYbc4gSLNS2RqAnHX%2FD4KNjTRn8xEMKcDB%2BkMXtEd2l4je8nwgQ3xMJroX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000053;11944699;1100000;1095810;PYG;Guaraníes;2017-03-20;
HsAXy7yYbc4gSLNS2RqAnHX%2FD4KNjTRn8xEMKcDB%2BkMMHbNTFh687JGshJZF02z%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000029;11407259;1100000;1095810;PYG;Guaraníes;2017-01-13;
