id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LFpSQGMNdPo%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";15
T7NtCIelGSM%3D;31211707;Barnices;Barnices;10
3NAH6qZ%2Bf1Y%3D;31201610;Colas;Colas;25
jK6GGkcvCzw%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";25
q6fCy5GhIy4%3D;31211802;"Decapantes para pinturas y barnices";"Decapantes para pinturas y barnices";100
LATDoIIwUc4%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";30
s5lG7HnToIc%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";30
OCoq74ekzjk%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";100
XzV2yEMG0dI%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";10
eS6lRmGuYXc%3D;31211703;Lacas;Lacas;100
M4E%2ByogJ%2FkI%3D;31211702;Lustres;Lustres;5
r%2FDEEosYivU%3D;31201605;Masillas;Masillas;125
0CC4zassprU%3D;31201602;Pastas;Pastas;100
ZfRAEu6kOxM%3D;31201602;Pastas;Pastas;1
%2FAxm%2Br499uI%3D;31201602;Pastas;Pastas;1
5uQ7pSNnCko%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";56
upefkJoDLpI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
SGMDNAu5pKk%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";50
%2BrInkbdB58U%3D;31211503;"Pinturas basado en pigmentos";"Pinturas basado en pigmentos";24
wDAtJQpqDwg%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";25
LZ0b8mU2HUg%3D;31211504;"Pinturas silicona";"Pinturas silicona";5
8OaGs8O2Q1s%3D;31211708;"Recubrimiento de polvo";"Recubrimiento de polvo";100
pBWCABj%2Fe8U%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";10
