id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8aN%252FVwQkQjY%253D;acta_de_apertura_1372939990274.pdf;"2013-07-04 08:13:18";"2013-07-15 17:16:21";"Acta de Apertura";adjudicacion;35;
e540lId4MRA%253D;acta_de_apertura_1370969625794.pdf;"2013-06-11 12:54:06";"2013-06-13 14:13:15";"Acta de Apertura";adjudicacion;35;
lPABTrTKleA%253D;cuadro_comparativo_1373652350331.pdf;"2013-07-12 14:06:08";"2013-07-15 17:16:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ws3na05Axcg%253D;cuadro_comparativo_1372939978938.pdf;"2013-07-04 08:13:18";"2013-07-15 17:16:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0anPLYL%252FhRM%253D;cuadro_comprarativo_1370969638076.pdf;"2013-06-11 12:54:06";"2013-06-13 14:13:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NRBbD%252FlW1aA%253D;acta_de_evaluacion_final_1373652360993.pdf;"2013-07-12 14:06:08";"2013-07-15 17:16:21";"Informe de Evaluación";adjudicacion;36;
qiqTecfwe3I%253D;complemento_de_acta_de_evaluacion_lpn_8_1373297328758.pdf;"2013-07-08 11:29:13";"2013-07-15 17:16:21";"Informe de Evaluación";adjudicacion;36;
Ya0QaBrvg9s%253D;acta_de_evaluacion_1372939975429.pdf;"2013-07-04 08:13:18";"2013-07-15 17:16:21";"Informe de Evaluación";adjudicacion;36;
vhseX9Pmfa0%253D;acta_de_evaluacion_combustibles_1371146318441.pdf;"2013-06-13 13:58:46";"2013-06-13 14:13:15";"Informe de Evaluación";adjudicacion;36;
kqN%252BLFbe1%252BE%253D;notificacion_al_oferente_lpn_8_1373297345464.pdf;"2013-07-08 11:29:13";"2013-07-15 17:16:21";"Notificación al Oferente";adjudicacion;39;
