id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCva6BribPBmNHNxVZ2c0SK5XnptmEWkdgyPWvUXZOatWh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0003219;;402000;400086;PYG;Guaraníes;2022-10-06;138497
hXCfVb4CFmglRZed2EJCva6BribPBmNHNxVZ2c0SK5UnYm0WY%2B8eiS07f0LkzAE9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0003107;;6700000;6477623;PYG;Guaraníes;2022-09-09;123081
hXCfVb4CFmglRZed2EJCva6BribPBmNHNxVZ2c0SK5XOuCE2lD1HMS07f0LkzAE9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0003131;;6700000;6477623;PYG;Guaraníes;2022-09-09;123081
hXCfVb4CFmglRZed2EJCva6BribPBmNHNxVZ2c0SK5XyKV20hBkWaS07f0LkzAE9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0003164;;3886000;3757021;PYG;Guaraníes;2022-09-09;123081
hXCfVb4CFmglRZed2EJCva6BribPBmNHNxVZ2c0SK5X9x%2BeTAWrQbKW2dTnfS%2F4K;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0003228;;28050000;27119008;PYG;Guaraníes;2022-09-09;124887
hXCfVb4CFmglRZed2EJCva6BribPBmNHNxVZ2c0SK5V69SiApcK8JwaAnarhkqsp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0003232;;42602000;41188019;PYG;Guaraníes;2022-09-09;124895
hXCfVb4CFmglRZed2EJCva6BribPBmNHNxVZ2c0SK5WHC2n58qGR61pfYDkPWefA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0003215;;804000;800171;PYG;Guaraníes;2022-09-06;126289
hXCfVb4CFmglRZed2EJCva6BribPBmNHNxVZ2c0SK5WhK%2FfsnZfFdH12YTJ04qLm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0003136;;3948183;3823097;PYG;Guaraníes;2022-07-04;85583
hXCfVb4CFmglRZed2EJCva6BribPBmNHNxVZ2c0SK5X5EuHsnUAqezIBYwuVRJac;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0003118;;4159350;4027574;PYG;Guaraníes;2022-06-07;66658
hXCfVb4CFmglRZed2EJCva6BribPBmNHNxVZ2c0SK5VBKZ5gFexiSRQ4c4m0JTae;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0003055;;9380000;9068673;PYG;Guaraníes;2022-05-23;54615
hXCfVb4CFmglRZed2EJCva6BribPBmNHNxVZ2c0SK5X7fmw3bIIoCrr2J3NnY6TR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0003101;;4159350;4027574;PYG;Guaraníes;2022-05-13;48012
hXCfVb4CFmglRZed2EJCva6BribPBmNHNxVZ2c0SK5UVjUnd2bK5TRfcYnKSkZ7j;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0003085;;4086828;3845891;PYG;Guaraníes;2022-04-07;32086
hXCfVb4CFmglRZed2EJCva6BribPBmNHNxVZ2c0SK5VP998syzxGbmE%2FNjBuwKdJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0003057;;3269889;3077113;PYG;Guaraníes;2022-03-18;15864
hXCfVb4CFmglRZed2EJCva6BribPBmNHNxVZ2c0SK5VUo4tEgEnsU8pcBSzFJ3oU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0003036;;1706400;1698643;PYG;Guaraníes;2022-01-20;182526
hXCfVb4CFmglRZed2EJCva6BribPBmNHNxVZ2c0SK5WJFNdf%2BLsFxx6m1wjLvk9K;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-002-0003039;;1206000;1200258;PYG;Guaraníes;2021-12-29;192743
