id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP9md%2FcLYxbHX7kCJU0X7S4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004278;;8963136;8434719;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMCkxqx4pv8dZyKvVhXEp8N;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004289;;5558572;5230868;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOhOi1Ynq8Hv%2BTBDk%2B0T%2Fxg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004290;;1035028;974009;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkM9z2UhKWIy8RcKWgg6dHyG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004291;;6205788;5839927;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPmk%2FxWa8J6WJHzOd9DJbly;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004292;;6205788;5839927;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMPnvaUIrU%2FJvIjNnvV0OmB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004294;;6016016;5661344;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMFnwy%2BRK5AraRIavBWwTn6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004295;;351120;330420;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMxnaB7dyen3lSycr51wVwF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004296;;6016016;5661344;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkO5vPodyrI9QjkI%2Bu35XWQu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004301;;351120;330419;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOydVom40loyjNu1IqMfRIa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004304;;6680636;6286782;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMo%2B4oSMMUNNMCkra8Uvx5M;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004305;;351120;330420;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNEzAvl%2BKU3cQizhkdHKmoP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004320;;5844636;5500068;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMSsnjl9zfghMnjk6wZDgad;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004321;;351120;330420;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNff5pOb9LUk5H6Mzu8Ag7B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004322;;6680636;6286782;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMEGg51iSQhtVr14G5452t5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004323;;351120;330419;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMBLo9CLuyt19Vz6lNR%2BbOy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004324;;5180016;4874631;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOPAsNf7DD4Eqy87Gzak7a6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004325;;351120;330420;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNIgJZNm9zex3MzCIff8zeP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004327;;1450460;1364948;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPfFL03dDunbMrlTjHlei2L;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004328;;5266800;4956299;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMvapuoFPrut5nwaWg%2Fvj7t;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004329;;5266800;4956299;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNQvd6Eyy7mPmu7KUW6uZzp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004330;;2633400;2478149;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkM3idE7IWMTfJntKl29g3Pn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004331;;2633400;2478149;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOdB4UOPkOJ%2FgJSyFee0Aeo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004334;;2633400;2478149;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNzi%2BVTxQ4fHx4eU0FmQeaG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004335;;4271960;4020110;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOqaGO5lbyxuFvq56NqDUEf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004336;;4271960;4020110;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOlGlBaQt4Q6cWczRum2DKM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004337;;4271960;4020110;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNXtImRGqJ605sBaBfKig%2F7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004338;;4271960;4020110;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkODoLjIBYjfhcgln7iR70cb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004339;;4271960;4020110;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkN6oIbvcm7fcJPp36FUmfWK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004340;;4271960;4020110;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkM%2F9GZNH%2FsUxQJNRrFMZatd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004343;;4271960;4020110;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP69r867Wl%2BDEWucrqY3kJe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004344;;4271960;4020110;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPXv7%2BfC99nGlAiNibfMUDI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004345;;1963758;1847985;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMJ2zNzoY9LWzyScRgB9hQG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004346;;2024640;1905277;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPlLQ5SlbmY%2BUNXplML79ab;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004347;;4313760;4059444;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOotjH4TOIMKQsGMa7oK2CF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004348;;4313760;4059444;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkN4hM5lPzubrtyRvfXXcKFA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004349;;4313760;4059444;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMmldSyqOmbBtGPL7x5P9F0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004350;;4313760;4059444;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNsj6GBp3NCIJEBm36Y4QTa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004351;;4313760;4059444;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP07O6zqNAZeWYtgigyF0HA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004352;;4313760;4059444;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkODK1Di9Dxfq%2FaPqUh1ZI7X;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004353;;4313760;4059444;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPWpCqEVeBKD5WrTuzCru7a;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004354;;4313760;4059444;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkO%2B6KDYv3vZAMRoAuR0YTEG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004355;;4313760;4059444;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPlwlykAbo8gkBc5tMBRswr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004356;;6205788;5839928;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMQB0MpmTMLuUSRLT8o2YZs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004357;;6205788;5839928;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkN8bcYpGi9eDNpFYSRLvUek;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004358;;6205788;5839928;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMPlUb14vL8Eqz87IBvVjHb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004359;;12552540;11812510;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPxbE7L7l02maQLdRUU0Iae;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004360;;12552540;11812510;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMT8r6JOpH8oBOSyLLumHnx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004361;;12552540;11812510;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMVxSuS8Uc0F92E4vV5mKkn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004376;;8963136;8434719;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOdKyFddPN7FMP4lygdjCn%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004228;;6092086;5732930;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkN1%2Fiv7xPeKq7nYSCJ4MwGu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004232;;1035028;974007;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNn6qK5yQIp%2Ff9Y2aJVUFOp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004233;;6092086;5732930;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPo97WxM0Nux8ZJuFL5yGlE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004234;;1035028;974009;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPeFexUn6VXi7Aer%2Fu97lKp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004235;;6092086;5732930;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMmpVFse%2F5KwV4XoQajT5Fe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004236;;1035028;974009;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMDMrWFWHztU936a8ta5MqM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004237;;6092086;5732930;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkMc%2FdHHjT41Ij26Kse3ZhOD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004239;;1035028;974009;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPK54E%2BKPiMOJWKzE9TK4b%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004240;;5099600;4798954;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkP5B08MH5SdXZN2oV7w6MdS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004241;;4681600;4405599;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkNdGWWJsHmbQS%2Bvz%2FWE7%2Bnu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004242;;1863434;1753575;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkPxvgs6KUESCkZDh4RYV83c;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004243;;209000;196679;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2M2Lfh7CKxzM8xEMKcDB%2BkOvB3xy1ONU%2F2152E%2BvYElp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";001-001-0004275;;8963136;8434719;PYG;Guaraníes;2022-10-19;
