id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1MfiRBUFuW4%253D;acta_economica_1568657332710.pdf;"2019-09-16 14:08:56";"2019-09-20 15:48:02";"Acta de Apertura";adjudicacion;35;
fsIebhQBqy0%253D;acta_de_apertura_1568655657067.pdf;"2019-09-16 13:41:25";"2019-09-20 15:48:02";"Acta de Apertura";adjudicacion;35;
FsvTNMUqlhY%253D;cuadro_comparativo_de_ofertas_1568655432359.pdf;"2019-09-16 13:41:25";"2019-09-20 15:48:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5gjEIVzsSGE%253D;ceo_n_073_19__1568657538677.pdf;"2019-09-16 14:17:52";"2019-09-20 15:48:02";"Informe de Evaluación";adjudicacion;36;
W26xl%252BwVOuA%253D;informe_ceo_n__076_1568655584435.pdf;"2019-09-16 13:41:25";"2019-09-20 15:48:02";"Informe de Evaluación";adjudicacion;36;
B2uyLQrRn%252FE%253D;contrato_n_453_19___parte_2__1570730302311.zip;"2019-10-10 14:59:10";"2019-10-17 18:28:16";"Nota de Aclaración";contrato;220;
AGgXP0%252BOJ2c%253D;contrato_n_453_19___parte_1_1570729567665.zip;"2019-10-10 14:46:47";"2019-10-17 18:28:16";"Nota de Aclaración";contrato;220;
6h%252FdmIRwOFM%253D;notificacion_1568655461015.pdf;"2019-09-16 13:41:25";"2019-09-20 15:48:02";"Notificación al Oferente";adjudicacion;39;
wnzuWK1%252FwBM%253D;contrato_n_453_19___parte_1_1570730311326.zip;"2019-10-10 14:59:10";"2019-10-17 18:28:16";"Orden de Compra o Contrato";contrato;123;
b1f2UNzdyhI%253D;resolucion_n_23_acta_67_del_11_09_19__1568655445830.pdf;"2019-09-16 13:41:25";"2019-09-20 15:48:02";"Resolución de Adjudicación";adjudicacion;37;
