id;slug;razon_social;ruc;_sipe
313787;aldo-javier-godoy-arellano;"ALDO JAVIER GODOY ARELLANO";2289974-0;1
313777;a-c-electronica-s-r-l;"A Y C  S.R.L.";80052619-8;1
313780;diego-armando-zaracho-lezcano;"DIEGO ARMANDO ZARACHO LEZCANO";3288351-0;1
313775;dykal-s-a;"DYKAL S.A.";80068363-3;1
313783;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
313778;goncar-s-a;"GONCAR S.A ";80067184-8;1
313779;guillermo-paredes-amarilla;"GUILLERMO PAREDES AMARILLA";535657-1;1
313782;gustavo-javier-torres-buffa;"GUSTAVO JAVIER TORRES BUFFA";590464-1;1
313781;joel-ricardo-martinez-gutierrez;"JOEL RICARDO MARTINEZ GUTIERREZ";3374847-0;1
313776;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
313785;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
313786;tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;1
313784;yatyta-sa-empresa-construcciones;"YATYTA SA  EMPRESA DE CONSTRUCCIONES";80002900-3;1
