id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MmndeNlfHN0%3D;1;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 150 daN en Caacupe";402900000;150.000000000000;0.000000000000;60435000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HYbqlcLMwPo%3D;2;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 200 daN en Caacupe";298400000;100.000000000000;0.000000000000;29840000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BTt7SqvpUpw%3D;3;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 500 daN en Caacupe";341400000;75.000000000000;0.000000000000;25605000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Vk%2BGhjS%2BszA%3D;4;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 150 daN en Coronel Oviedo";812400000;300.000000000000;0.000000000000;243720000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VgqiBuBK%2FOM%3D;5;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 200 daN en Coronel Oviedo";706410000;235.000000000000;0.000000000000;166006350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bFl0iKx%2B9rM%3D;6;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 500 daN en Coronel Oviedo";344100000;75.000000000000;0.000000000000;25807500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JbN%2FXud7TyU%3D;7;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 150 daN en Ciudad del Este";560400000;200.000000000000;0.000000000000;112080000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h9ND2ikSTXI%3D;8;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 200 daN en Ciudad del Este";775000000;250.000000000000;0.000000000000;193750000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c5MoqST7FQE%3D;9;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 500 daN en Ciudad del Este";711900000;150.000000000000;0.000000000000;106785000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hOHuLQpR994%3D;10;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 150 daN en Santa Rita";560400000;200.000000000000;0.000000000000;112080000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IhA7Wpaqj3E%3D;11;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 200 daN en Santa Rita";232500000;75.000000000000;0.000000000000;17437500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rbhlKGTe4I0%3D;12;30102901-001;"Poste de hormigon armado";"Poste de hormigón armado, sección doble T, 9 m / 500 daN en Santa Rita";142380000;30.000000000000;0.000000000000;4271400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
