id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3hKz%2BFB41Bk%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";5
EFThXs1srK0%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";20
8tUyQP8T%2FwU%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";83
ZkO5XeqLDZ0%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";2
8LHGawAsvSI%3D;42152701;"Articuladores dentales o accesorios";"Articuladores dentales o accesorios";16
bcHnhHc7yHY%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";400
jRO4TFRrahI%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";4
ec4cTbzOGL0%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";100
chcpn%2BdxNbo%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";55
fwWHT8fn9UI%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";30
fn%2FYn8brrg4%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";120
sn4vyIUSuV8%3D;42151815;"Conos para tornos y pulidores odontologicos";"Conos para tornos y pulidores odontologicos";15
l54MJu5UFdM%3D;42151815;"Conos para tornos y pulidores odontologicos";"Conos para tornos y pulidores odontologicos";8
34ntZ4FMF0Y%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";90
aD%2BtFrXsLcM%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";445
UhnYYej41Zg%3D;42151664;"Discos cortadores o separadores dentales";"Discos cortadores o separadores dentales";36
6Y8a7HL6LZk%3D;42151618;"Elevadores dentales";"Elevadores dentales";100
6IXOhTcK57Y%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";30
L7yMLpeZ2%2BM%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";6
QlhwNv%2FRjWw%3D;42151639;"Espatulas dentales";"Espatulas dentales";146
N9%2FCRLA3DoI%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";80
HvEE7mWRQcc%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";15
Rb0Xb9CvZSs%3D;42294510;"Esponjas para cirugia oftalmologica";"Esponjas para cirugia oftalmologica";1000
i5BGZNyrLvk%3D;42151619;"Excavadores dentales";"Excavadores dentales";6
0oQyC60BCjY%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";180
29SVUcZPnAg%3D;51142947;"Farmacos anestesicos, complementos relacionados y analepticos varios";"Farmacos anestesicos, complementos relacionados y analepticos varios";40
GSr%2B7g%2FaHSA%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";30
uC%2FnMc41vz0%3D;42151623;"Forceps de dentista";"Forceps de dentista";192
erbnmGc8z5s%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1480
8aT1ml1Im00%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10
IwkzcosOR6g%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";15
dY%2BtHpMD%2FVM%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";380
UhIz3LaWCUE%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";450
XyUXCrF0CFc%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";30
K4mSK%2BKajEo%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";70
iQDZBaYLjcY%3D;51142904;"Lidocaina ";"Lidocaina ";410
prXI2NRgLCU%3D;51142904;"Lidocaina ";"Lidocaina ";3
zqt%2FuQMh%2FHU%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";156
ZO0qfOAE%2Fpc%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";4
3JAOJVgLPvg%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";700
T0xayJ3Wmeg%3D;51142917;Mepivacaina;Mepivacaina;700
dGib%2FEIodLc%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";25
vHRAzCEUGIA%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";21
5ImyQ3EFb%2BI%3D;11111610;"Piedra pomez";"Piedra pomez";6
w4d83o7sOcM%3D;42151640;"Pinzas dentales";"Pinzas dentales";80
aIxUzvJsnKk%3D;42142505;"Porta agujas";"Porta agujas";6
XxdT8t0OyUg%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";800
Co8eMCMiwD8%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";150
hzaTBVOQa9Q%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";220
aKomXu2Vlf4%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";500
7tSqqM36QuQ%3D;42151651;"Separadores dentales";"Separadores dentales";4
D%2BYO6CDnYkc%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";130
F0HlDlxDdRs%3D;42151631;"Sondas dentales";"Sondas dentales";80
y8vJNW%2FW6BI%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";3
xODsEUxP8Qk%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";7224
WGDJn4t%2BK%2Fc%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";30
UB%2F0ggXswhE%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";10
4PBgJqxQ6%2BM%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";75
rIT3XMYU3TM%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";15
GFo51j%2Fghq4%3D;11101506;Yeso;Yeso;30
GXAsNmVWpTM%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";5
