id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WMDLSwPkxuuZ4yBGX%2FfVwnFOXEOQSRsc4mNHr4E%2BUgUI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0013686;;446460000;425631578;PYG;Guaraníes;2021-04-06;30943
hXCfVb4CFmhU1ByTTp54WMDLSwPkxuuZ4yBGX%2FfVwnETUhTcvqo%2FHU%2BfXIFJI7Zx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0013685;;223230000;211543378;PYG;Guaraníes;2021-03-02;12147
hXCfVb4CFmhU1ByTTp54WMDLSwPkxuuZ4yBGX%2FfVwnGzDI6pzIDbtCYVcrHyyNw3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0011582;;892920000;850905988;PYG;Guaraníes;2021-01-29;174812
hXCfVb4CFmhU1ByTTp54WMDLSwPkxuuZ4yBGX%2FfVwnHYUJnh5wzbK3UV4iR1UwCQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0012367;;1785840000;1702704896;PYG;Guaraníes;2020-11-05;134933
hXCfVb4CFmhU1ByTTp54WMDLSwPkxuuZ4yBGX%2FfVwnGKmxtvn5%2FyomYbRtcrdgcU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0011118;;2009070000;1915543008;PYG;Guaraníes;2020-06-09;62421
hXCfVb4CFmhU1ByTTp54WMDLSwPkxuuZ4yBGX%2FfVwnE8xnpJpdZSjGYbRtcrdgcU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0011119;;1116150000;1064190560;PYG;Guaraníes;2020-06-09;62421
hXCfVb4CFmhU1ByTTp54WMDLSwPkxuuZ4yBGX%2FfVwnGLcVwLUhgmaoA3gfzFR0i3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0009915;;1116150000;1064190560;PYG;Guaraníes;2019-09-05;122579
hXCfVb4CFmhU1ByTTp54WMDLSwPkxuuZ4yBGX%2FfVwnEovzKXK4T3PHfsZQh3f3aP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0009236;;446460000;424827950;PYG;Guaraníes;2019-07-09;87245
hXCfVb4CFmhU1ByTTp54WMDLSwPkxuuZ4yBGX%2FfVwnE66xR7qttL3HfsZQh3f3aP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0009237;;446460000;425140472;PYG;Guaraníes;2019-07-09;87245
hXCfVb4CFmhU1ByTTp54WMDLSwPkxuuZ4yBGX%2FfVwnFYpix1O3Dmz7GHb23xnkRP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0009250;;446460000;425006534;PYG;Guaraníes;2019-04-11;40570
