id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9LapCFRRZi4%253D;informeevaluacionrectificado_1633435959287.pdf;"2021-10-05 09:14:08";;"Informe de Evaluación";adjudicacion;36;
ktvVrqVzXM0%253D;informeevaluacion_1631633768491.pdf;"2021-09-14 11:38:23";;"Informe de Evaluación";adjudicacion;36;
lNVCjzvFRsk%253D;401405_responsabilidad_muni_pilar_docx_1633551665540.pdf;"2021-10-06 17:21:31";;"Nota de Observacion";adjudicacion;366;
ixlP%252Fn%252B0fqQ%253D;401405_1632339314696.pdf;"2021-09-22 15:35:52";;"Nota de Observacion";adjudicacion;366;
kc9y7ID29Js%253D;notificacionoferentes_1631633774227.pdf;"2021-09-14 11:38:23";;"Notificación al Oferente";adjudicacion;39;
YZffuqIeQ2s%253D;contrato_1631636244993.pdf;"2021-09-14 12:17:28";;"Orden de Compra o Contrato";contrato;123;
qn2K8rLqd1I%253D;documentosremitidosnuevamente_1633436208712.zip;"2021-10-05 09:17:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
RM81d4TnkIs%253D;documentosrectificados__1633436076159.zip;"2021-10-05 09:14:40";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
90gxKSPhutI%253D;notacontestacion_1633436036867.pdf;"2021-10-05 09:14:08";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
t79ZEvXmWTc%253D;resolucionllamado_1631634401501.pdf;"2021-09-14 11:46:47";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
