id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gUeh%2F3L18cM%3D;1;82121505-001;"Impresion de folletos";"Impresión de Folletos tipo Trípticos en colores. Medidas 33 x 23 cm papel ilustración 250 grs troquelados impreso a full color ambos lados para carreras de grado.";1500;1.000000000000;0.000000000000;1500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GkHDr8EAiZQ%3D;2;82121505-001;"Impresion de folletos";"Impresión de Folletos tipo dípticos en colores. 33 x 23 cm, modelos con diseños diferentes de acuerdo a las carreras, troquelado impreso a full color ambos lados, papel ilustración alto brillo de 220 grs.";1180;1.000000000000;0.000000000000;1180.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2BNUMO0R1f8%3D;3;82121505-003;"Impresion de afiches";"Impresión de Afiches en colores, tamaño A3, impreso en papel ilustración 200 grs. a full color ambos lados";2400;1.000000000000;0.000000000000;2400.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hKtiOX8AVdQ%3D;4;82121505-007;"Impresion de banner";"Impresión de Banner, Impresión digital, material vinílico 1 x 1,50 m. con soporte y piolín";80000;1.000000000000;0.000000000000;80000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
od9uUmy4GsQ%3D;5;82121505-004;"Impresion de volantes";"Impresión de Volantes en colores en papel ilustración 150 grs, a full color, medidas 18 x 7.5 cm.";650;1.000000000000;0.000000000000;650.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I6wJG8jgEWM%3D;6;82121510-001;"Servicio de Impresion textil";"Serigrafía en tela  Pasacalles. Material polietileno, medidas 6 x 1 m, colorido, con soporte y piolín.";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l23fQLIOCOA%3D;7;82121507-017;"Impresion de calcomania";"Impresión de calcomanías, medidas 20 x 15 cm en vinílico colorido.";25000;1.000000000000;0.000000000000;25000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fqWGNYl%2BX4Q%3D;8;82121507-010;"Impresion de libros o registros";"Impresión de libros, medidas aprox. 19x17.5 cm, tapa impresa a todo color en triplex con plastificado brillo y hojas en papel obra 70 grs, impresas a un color, con encuadernación lomo cuadrado.";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
upt3YKbnK20%3D;9;82121507-003;"Impresion de tarjetas varias";"Impresión de tarjetas personales en papel ilustración 300 gr. Color con laminado matte, 9 x 5 cm.";500;1.000000000000;0.000000000000;500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dxsH4u2wgyE%3D;10;82121505-005;"Impresion de revista";"Revista informativa, impresión en papel ilustración 80g m2 (20 Pág. con fotos y gráficos blanco y negro, tapa y 2 pag en color, tam. 19x24 cm. (Incluido edición y diagramación).";6000;1.000000000000;0.000000000000;6000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
