id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txqs1D4yIOPDTwWaqos3sav8xEMKcDB%2BkMudv40CK%2B17ae7nxiy8LY8;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";290369;"Adquisicion de repuestos y accesorios para vehiculos de 2 ruedas";001-001-0001492;12416581;3710000;3528142;PYG;Guaraníes;2018-01-08;
VlLs17zU5txqs1D4yIOPDTwWaqos3sav8xEMKcDB%2BkMcyVfs8yKMr6GOgB499uqR;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";290369;"Adquisicion de repuestos y accesorios para vehiculos de 2 ruedas";001-001-0001445;12264926;3295000;3133485;PYG;Guaraníes;2017-11-30;
VlLs17zU5txqs1D4yIOPDTwWaqos3sav8xEMKcDB%2BkNIRgwdL6ehnM%2BaVis4rp8j;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";290369;"Adquisicion de repuestos y accesorios para vehiculos de 2 ruedas";001-001-0001444;12264926;5370000;5106772;PYG;Guaraníes;2017-11-15;
VlLs17zU5txqs1D4yIOPDTwWaqos3savzkxTkPVrDprPb%2BoP2WT8rQ4i%2FV7xeFUW;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";290369;"Adquisicion de repuestos y accesorios para vehiculos de 2 ruedas";0010010001333;12187504;3510000;3337947;PYG;Guaraníes;2017-09-12;
VlLs17zU5txqs1D4yIOPDTwWaqos3savzkxTkPVrDppJ%2FsCsbmw8zetgKpbcSh8E;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";290369;"Adquisicion de repuestos y accesorios para vehiculos de 2 ruedas";0010010001331;12187504;3428900;3260822;PYG;Guaraníes;2017-09-06;
VlLs17zU5txqs1D4yIOPDTwWaqos3savzkxTkPVrDprsIflktGz%2FVS6KgPQ85NNw;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";290369;"Adquisicion de repuestos y accesorios para vehiculos de 2 ruedas";0010010001118;12074439;1885000;1878145;PYG;Guaraníes;2017-06-29;
VlLs17zU5txqs1D4yIOPDTwWaqos3savzkxTkPVrDpqgczQng%2Buzm%2BXVdD2N6uOB;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";290369;"Adquisicion de repuestos y accesorios para vehiculos de 2 ruedas";0010010001119;12074439;1990000;1982764;PYG;Guaraníes;2017-06-28;
VlLs17zU5txqs1D4yIOPDTwWaqos3savzkxTkPVrDpoWnkT%2FAzKbGXlshBRTKoBY;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";290369;"Adquisicion de repuestos y accesorios para vehiculos de 2 ruedas";0010010001175;12119874;1440000;1434764;PYG;Guaraníes;2017-06-28;
VlLs17zU5txqs1D4yIOPDTwWaqos3savzkxTkPVrDppECg9gopC%2BfnqBI%2FVzg0%2Fs;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";290369;"Adquisicion de repuestos y accesorios para vehiculos de 2 ruedas";0010010000906;11775238;4160900;3956940;PYG;Guaraníes;2016-12-20;
VlLs17zU5txqs1D4yIOPDTwWaqos3savzkxTkPVrDppqzLVYdZpvTdprGhhlGZD%2F;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";290369;"Adquisicion de repuestos y accesorios para vehiculos de 2 ruedas";0010010000908;11775238;1535000;1459757;PYG;Guaraníes;2016-12-20;
VlLs17zU5txqs1D4yIOPDTwWaqos3savzkxTkPVrDpo3rXaP9RucQu52lpQl8ksF;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";290369;"Adquisicion de repuestos y accesorios para vehiculos de 2 ruedas";0010010000764;11628500;2465000;2344171;PYG;Guaraníes;2016-09-14;
VlLs17zU5txqs1D4yIOPDTwWaqos3savzkxTkPVrDppvZpkLWvzttEEWxRbaFnV%2B;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";290369;"Adquisicion de repuestos y accesorios para vehiculos de 2 ruedas";0010010000765;11628500;5241500;4984571;PYG;Guaraníes;2016-08-31;
