id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VcTpnDMfNsQ%3D;51102301;Aciclovir;"Aciclovir 5 gr+lidocaína 1 gr+cloruro de benzalconio 0,050 gr gel";137
oxDfEknqB6w%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Agua Oxigenada Solucion 10 Vol.Antisepticos de peroxido de hidrogeno";100
jrOVgEbbiJ8%3D;51102710;"Antisepticos basados en alcohol o acetona";"Alcohol Etilico-Solución 70% Antisépticos basados en alcohol o acetona";200
V%2F%2FR7Xxs2WE%3D;51161812;"Drogas o Combinaciones antitusivas";"Ambroxol pediatrico 15 mg/ 5 ml jarabe";1300
VLRPF5BFe%2Bo%3D;51101511;Amoxicilina;"Amoxicilina 1 gr+sulbactan 250 mg c/5 ml suspension";200
ZT9ht1d4bJ0%3D;51101511;Amoxicilina;"Amoxicilina 875mg +amroxolo125 mg comprimido x7";2500
0RaWHWA5H7E%3D;41104112;"Contenedores de recogida de orina";"Bolsita Colectora de Orina para Analisis,Contenedores de recogida de orina";100
I2S0%2BSlLG4E%3D;51142128;Piroxicam;"Carisoprodol 300mg+paracetamol 400mg+piroxicam 10 mg";1000
q9bT94G3Czg%3D;42142507;"Agujas mariposa";"Cateter para puncion con alas N°18,Agujas mariposa";350
q4ugg%2BdqfuU%3D;42142507;"Agujas mariposa";"Cateter para puncion con alas N°20,Agujas mariposa";400
4XeGLrzqPJA%3D;42142507;"Agujas mariposa";"Cateter para puncion con alas N° 22,Agujas mariposa";400
aM%2BXgOICKIs%3D;42142507;"Agujas mariposa";"Cateter para puncion con alas N°24,Agujas mariposa";400
ku3f6tLXqKw%3D;42142507;"Agujas mariposa";"Cateter para puncion con alas N°26 ,Agujas mariposa";400
OlIiro5rmLc%3D;42221506;"Cateteres umblicos";"Cateter Umbillical para Onfalocentesis,Cateteres umblicos";100
klUPdUT%2BfJY%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas quirúrgica de acetato con masa de caucho natural 10 cm para el uso general";250
M%2BqxfeVsooM%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas quirurgica microporosa antialergica 10 cm para el uso general.";250
LRSzcOEuXB4%3D;51181742;"Propionato de clobetasol";"Clobetasol lOCION 0,05%Locion Fco x 40ml.";70
bv0RxH5SHhU%3D;51191601;"Dextrosa glucosado";"Dextrosa Hipertonia al 50 %-Solucion parenteral";120
3JS7C6kjyq8%3D;51191601;"Dextrosa glucosado";"Dextrosahipertonia al 5%.solucion parenteral.";120
