id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkOh4FPvcNHLA%2Fyxycz5FfZP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0003292;;436613400;411258069;PYG;Guaraníes;2019-10-22;140649
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkNIi6PLoZszFyZ68V5Umpno;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0003296;;234483300;220866215;PYG;Guaraníes;2019-07-30;91880
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkMkaGpuqXN%2BfCyDrzs3Xizq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0003289;;136784700;128841239;PYG;Guaraníes;2019-07-09;88563
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkME4NbMlkgnm3tc0A3ys8rf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0003291;;331385400;312140945;PYG;Guaraníes;2019-07-09;88521
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkMFIeEx8%2B1rTifzh3nXEIrG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0003295;;382937400;360699181;PYG;Guaraníes;2019-07-09;88461
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkMxNd5FY1cDBbFaJszjqw3h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0003297;;152846100;143969910;PYG;Guaraníes;2019-07-09;88360
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkMNbA8ZEqAdd%2FLNSKzyQa34;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0003298;;41636700;39218744;PYG;Guaraníes;2019-07-09;88370
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE9VQHQfK5%2BjN3Ex5a7nZkow%3D%3D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";31799;;213797700;201381885;PYG;Guaraníes;2019-07-09;88523
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkMAsej1P5Dqx8TP4bDYyKrp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0002147;;107788510;102504913;PYG;Guaraníes;2017-11-09;150409
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkMTMrwsFR9dTWsHKBYcl2VK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0002279;;58000000;55156946;PYG;Guaraníes;2017-07-07;85707
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkMvrGQ0mYcwEw2%2B4U1Z8rTR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0002280;;41783000;39734874;PYG;Guaraníes;2017-07-07;85714
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkP%2FwqCddoIr48Ms8gQMMT%2B%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0002281;;68341000;64991049;PYG;Guaraníes;2017-07-07;85709
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkOpTilT%2BHfrS2okLdFMn87c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0001666;;9429000;8966807;PYG;Guaraníes;2016-08-02;81013
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkM9AdpcDmTYygH2rnIKP%2BaA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0001677;;5864000;5576558;PYG;Guaraníes;2016-08-02;81017
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkNRIhl5Vo6e5gH2rnIKP%2BaA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0001692;;36462000;34674700;PYG;Guaraníes;2016-08-02;81017
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkMPHvcQSy1WIy65YpJp4uz5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0001693;;12088000;11495468;PYG;Guaraníes;2016-08-02;80981
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkP2Nez5%2FA3ov1NpDHOYSMR1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0001624;;58785000;55903467;PYG;Guaraníes;2016-03-29;20030
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkO3um2zTrGQo62WcjRHdSok;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0001625;;31619000;30069093;PYG;Guaraníes;2016-03-17;16889
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkMnyRg6xdNAGpctf5aE1BVs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0001531;;73790000;70172948;PYG;Guaraníes;2016-01-21;163616
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkM3CIWxIpBhcu3XK7f%2FyNz8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0001508;;89800000;85398167;PYG;Guaraníes;2016-01-11;162790
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkP0qnfnqvQF1hiRfWUEmyj1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0001484;;897642000;853641221;PYG;Guaraníes;2015-12-16;150662
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkPLTCJ%2Bv9HDNVS3YPSlhB3A;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0001485;;11088000;10544486;PYG;Guaraníes;2015-11-26;139533
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkPH6iqEoS6u9q7zy2NHWVp2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0001454;;98760000;93918964;PYG;Guaraníes;2015-11-25;136670
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkNTbdop0JU6Azi4AyagFXr2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0001418;;21598000;20539306;PYG;Guaraníes;2015-10-20;122877
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkMKPOH05p%2FLmlSrBBvp3JCZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0001419;;10889000;10355241;PYG;Guaraníes;2015-10-09;122638
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkMme75hlgBffjMQVXpFc3Vr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0001372;;11500000;10936291;PYG;Guaraníes;2015-10-07;109600
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkP4seS6K9YLkxi1IRnuxXyu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0001376;;3658000;3478691;PYG;Guaraníes;2015-10-07;109879
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkPmQWx4p4Wsd6KRDU%2F%2FWgGd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0001190;;6350000;6038734;PYG;Guaraníes;2015-06-08;48061
hXCfVb4CFmh7CsKEsMOOSokTw3zFH0xE8xEMKcDB%2BkO9s9YKngv%2B3ZpH5ChlKw3r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0001194;;10700000;10175505;PYG;Guaraníes;2015-05-26;46348
