id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw9uPstko0CuKvmhQiihTLbZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0080460;14589361;33687500;31731175;PYG;Guaraníes;2021-10-07;
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw8ORf%2BguVb7w7MeJr6YCrrY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0080462;14589361;2653000;2498933;PYG;Guaraníes;2021-10-07;
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw9%2FqqLRir4c%2B24iUkm42%2Bm4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0080463;14589361;1740200;1639142;PYG;Guaraníes;2021-10-07;
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw8w9GIkUlUYQD06O0cVknQA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0080485;14589361;666400;627699;PYG;Guaraníes;2021-10-07;
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw9PokpJ6ZsqtLo5xBHv3w4r;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0080461;14589361;3920000;3692355;PYG;Guaraníes;2021-10-06;
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw%2FI8alUq%2FGOTinIFu3mitez;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0075005;14181220;1166400;1130348;PYG;Guaraníes;2021-04-29;
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw9e%2FQsp3txvauA6iIXLJOf8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0075135;14181220;2067450;2003547;PYG;Guaraníes;2021-04-29;
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw9Spe4cvW99wWm%2BC0AhI3RY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0073657;13781999;3528000;3323119;PYG;Guaraníes;2021-02-12;
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw%2B6%2FdaIOHCOAgSzLrPLtcfG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0073658;13781999;1724800;1624636;PYG;Guaraníes;2021-02-12;
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw%2Btn9b6g53M5lfCaNPj0a%2Fj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0073914;13781999;3528000;3323120;PYG;Guaraníes;2021-02-12;
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw9UDroYDXByicviGp7twsRe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0073257;13781999;3608500;3398944;PYG;Guaraníes;2021-02-08;
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw9KiWq3aMsoNlJ2dQ8q4tob;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0072779;13781999;2900800;2732342;PYG;Guaraníes;2021-02-03;
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw8t%2FwJIfxwjxb3IcyKRShi3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0072428;13781999;3920000;3692355;PYG;Guaraníes;2021-02-01;
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw81CiP6hXs19shZ8Rd4Eg88;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0072429;13781999;1025000;965475;PYG;Guaraníes;2021-02-01;
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw%2BJkZcG%2FsjLk%2FaR%2BctbYY%2By;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0071570;13781999;612000;609775;PYG;Guaraníes;2021-01-18;
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw%2FsOPG%2B2HyKHmAUe5cQbOpL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0071664;13781999;1531600;1484260;PYG;Guaraníes;2021-01-18;
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw%2BsH%2Fkrktwg%2Flio1%2F0cxyQe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0071010;13781999;546000;544015;PYG;Guaraníes;2021-01-14;
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw%2BYggTkOdH8r0og9zEIoLU1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0065830;13654586;1418550;1413392;PYG;Guaraníes;2020-09-02;
xcO93yh67AxyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw%2B1O6snDUUxrxi%2F15eT78UB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0065179;;852600;849500;PYG;Guaraníes;2020-01-24;187996
xcO93yh67AxyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw9h6ffmv0gkjGVUOBJGet7e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0063673;;5350800;5040064;PYG;Guaraníes;2020-01-21;168609
xcO93yh67AxyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw8TDiiuYbETDWVUOBJGet7e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0064402;;5411700;5097427;PYG;Guaraníes;2020-01-21;168609
xcO93yh67AxyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw8vfkj0piMLBWVUOBJGet7e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0064404;;5135200;4836985;PYG;Guaraníes;2020-01-21;168609
xcO93yh67AxyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw8BWYXBMtfdYo0uGrEAd27L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0063272;;2998800;2824652;PYG;Guaraníes;2019-12-16;155012
xcO93yh67AxyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw8oJfCS1lsihI0uGrEAd27L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0063349;;3234000;3046192;PYG;Guaraníes;2019-12-16;155012
xcO93yh67AxyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw81mnLqj75CCJbOb3jbMWih;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0062301;;900400;897126;PYG;Guaraníes;2019-11-06;148760
xcO93yh67AxyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw%2BxV6HXdaNSZuzJQebjeS7m;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0061477;;1127200;1123101;PYG;Guaraníes;2019-08-19;102721
xcO93yh67AxyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw9tps4ZkYl%2BUlThZdRvIYjo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0054145;;4347550;4095075;PYG;Guaraníes;2018-11-23;138779
xcO93yh67AxyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw8%2FlISCBPFT5VThZdRvIYjo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0054270;;953400;949933;PYG;Guaraníes;2018-11-23;138779
xcO93yh67AxyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw%2FIyxIPT56Jd1ThZdRvIYjo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0054375;;3920000;3692355;PYG;Guaraníes;2018-11-23;138779
xcO93yh67AxyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw9ayCW4%2BZZAHBSLTTV3kiuS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0053136;;2947200;2802734;PYG;Guaraníes;2018-10-18;124407
xcO93yh67AxyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw%2BNbthObvRCoS8kHfRACYj2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0053428;;4662200;4433668;PYG;Guaraníes;2018-10-18;126014
xcO93yh67AxyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw84%2FaxhLTHw4BSLTTV3kiuS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0053875;;1281000;1276342;PYG;Guaraníes;2018-10-18;124407
xcO93yh67AxyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw9x4%2B9ogieSpRNsoGqateID;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0053125;;5056800;4808924;PYG;Guaraníes;2018-09-24;108241
xcO93yh67AxyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw8HgfnIg1ojoKY%2FA9oMTBBR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0053134;;4201600;3995645;PYG;Guaraníes;2018-09-24;108151
VlLs17zU5txyKawJCrjBJ%2FyyVmH406XAFWfeFq1cJw%2FXEBQb6lmcflvICAzBzx7g;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";001-003-0052151;12485598;9956870;9468802;PYG;Guaraníes;2018-09-12;
