id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6RpDgr7D0ns%253D;cdp_reajuste_reyva_1635875191067.pdf;"2021-11-02 14:47:21";CDP;ampliacion;169;
W29pnEgYM0E%253D;dictamen_reajuste_precios_1635446485214.pdf;"2021-10-28 15:42:21";"Dictamen Justificativo de Reajuste";ampliacion;172;
hKKDLBFhUaA%253D;dictamen_reajuste_precios_1632929102142.pdf;"2021-09-29 11:25:04";"Dictamen Justificativo de Reajuste";ampliacion;172;
%252B0uKWMozQlg%253D;reajuste_reyva_1631818912135.pdf;"2021-09-16 15:02:20";"Dictamen Justificativo de Reajuste";ampliacion;172;
8dZvv3xAOCQ%253D;19650_nota_de_responsabilidad_1637162306663.pdf;"2021-11-17 12:18:31";"Nota de Observacion";ampliacion;366;
bDmZVZa35y4%253D;18669_381322_1635807382628.pdf;"2021-11-01 19:56:28";"Nota de Observacion";ampliacion;366;
v7MTQPFy7l0%253D;nota_de_respuesta_seguro_m_dico_7_1636981959181.pdf;"2021-11-15 10:12:43";"Nota de Reajuste";ampliacion;171;
13TEjbQanao%253D;nota_de_respuesta_seguro_m_dico_6_1636645427641.pdf;"2021-11-11 12:43:59";"Nota de Reajuste";ampliacion;171;
bUo6Rjz6pL8%253D;nota_de_respuesta_seguro_m_dico_5_1636376498504.pdf;"2021-11-08 10:01:47";"Nota de Reajuste";ampliacion;171;
T2ZtaNb0gXc%253D;nota_de_respuesta_seguro_m_dico_4_docx_1635446434094.pdf;"2021-10-28 15:42:17";"Nota de Reajuste";ampliacion;171;
