id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fyNCP2AIRhQ%253D;actaelectr_nicaequiposinf__1664289892964.pdf;"2022-09-27 10:46:33";"2022-09-29 07:30:19";"Acta de Apertura";adjudicacion;35;
leEPx5IT%252BRg%253D;actaelectr_nicaequiposinf__1663605377433.pdf;"2022-09-19 12:38:54";"2022-09-29 07:30:19";"Acta de Apertura";adjudicacion;35;
8zxlv86VXYw%253D;cuadrocomparativoeq_inf_1664289936993.pdf;"2022-09-27 10:46:33";"2022-09-29 07:30:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GbFhc9MS69U%253D;cuadrocomparativoeq_inf_1663605388686.pdf;"2022-09-19 12:38:54";"2022-09-29 07:30:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qkam2JdsR14%253D;informecomit_eq_inf__1664289947416.pdf;"2022-09-27 10:46:33";"2022-09-29 07:30:19";"Informe de Evaluación";adjudicacion;36;
oGkE%252BIOQV1E%253D;informecomit_eq_inf__1663605425139.pdf;"2022-09-19 12:38:54";"2022-09-29 07:30:19";"Informe de Evaluación";adjudicacion;36;
1Hef%252FhZvgWU%253D;10538_407761_1663875016723.pdf;"2022-09-22 15:30:19";"2022-09-29 07:30:19";"Nota de Retención Adjudicación";adjudicacion;131;
BdjHkwKfxR0%253D;notif_oferenteequiposoficina_1664289933195.pdf;"2022-09-27 10:46:33";"2022-09-29 07:30:19";"Notificación al Oferente";adjudicacion;39;
5wRAOG6c7WM%253D;notif_oferenteequiposoficina_1663605425382.pdf;"2022-09-19 12:38:54";"2022-09-29 07:30:19";"Notificación al Oferente";adjudicacion;39;
Ind3NtwXpac%253D;contrato_equipos22_10_11_1665418189680.pdf;"2022-10-10 13:09:53";"2022-10-12 08:41:34";"Orden de Compra o Contrato";contrato;123;
