id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G01f%2F6QhJvQ%3D;78181508;"Mantenimiento y reparación de camiones pesados";"Mantenimiento y reparación de camiones pesados";1
9qkm4gWYdo0%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores";1
%2BGZF2K%2FUlE8%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores";1
xfZX%2FYe%2BiPc%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores";1
cERM2U%2FrGJ0%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";4
CpZJN%2Bn3yZ4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
cFM8WqrwZFw%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
TjkltOCAZ3Q%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";4
b8nxcrQ5S%2Bw%3D;78180103;"Servicios de cambio de fluidos de aceite ";"Servicios de cambio de fluidos de aceite ";1
mM%2BmYDcTMV4%3D;78180103;"Servicios de cambio de fluidos de aceite ";"Servicios de cambio de fluidos de aceite ";1
uH%2Bs9It5pZw%3D;78180103;"Servicios de cambio de fluidos de aceite ";"Servicios de cambio de fluidos de aceite ";1
4UDxGOodiZ0%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
sW3cisO8sQY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
uCRU8LHFVWg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
