id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
47469;sipe_1656506820696.pdf;2022-06-29T08:47:01;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;ffa7d33e5b8456593942d9be9b1c1f36acce01cd
47468;ci_apoderados_1656506802884.pdf;2022-06-29T08:46:43;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;fcbbbd2d375707bda1fdbe8c4276b016d6ad329b
47467;ruc_1656506776411.pdf;2022-06-29T08:46:16;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;162b5a08f59ae39e5aafddc2287fcb5ad1bb0474
47466;poder_oscar_1656506760576.pdf;2022-06-29T08:46:01;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;16464345096c8a67e0622b1455d716c9ad21c763
47464;constitucion_1656506735727.pdf;2022-06-29T08:45:36;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;b34d140db9b3fc62af0e7fa20411049dc59341dd
47463;patente_comercial_1656506708610.pdf;2022-06-29T08:45:09;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;8f64e54870b3817828e39189b41f0b72e8428efa
47462;cct_1656506691541.pdf;2022-06-29T08:44:52;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;235392bde3d85988f6532c7c52087d2b2ec1b45d
47461;declaracion_de_contraloria_1656506661227.pdf;2022-06-29T08:44:21;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;4926fa759b0b859c7aa338e7563ca2251a0dddbf
47460;ips_1656506609091.pdf;2022-06-29T08:43:29;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;f10b32ecdf8b8c9056ccb69fc2d6ffa5b1e13b9f
47459;declaracion_de_miembros_1656506578871.pdf;2022-06-29T08:42:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4ac665798c06f4794f3d348d09edb33cda728e0f
47458;declaracion_jurada_de_mantenimiento_de_oferta_1656506554331.pdf;2022-06-29T08:42:34;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;14f2a83f0ea298b58e94b7b306bf28a291b0640a
47457;planilla_de_oferta_1656506517714.pdf;2022-06-29T08:41:58;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;c1d2fd9f3c6a0f9c5a54c44bf13fb0e2beeeaf35
47456;formulario_de_oferta_1656506489894.pdf;2022-06-29T08:41:30;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;77803818433175d2d12a77ed229e02c383e07d61
