slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186796-leongino-mendoza-mino-1;CD-30200-10-3056;"2010-06-03 14:18:54.001857";186796;"Mantenimiento y reparacion de maquinarias";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85068550;PYG;Guaraníes;;"2010-06-03 14:18:54"
195221-leongino-mendoza-mino-2;CO-22012-10-5532;"2010-07-06 15:48:25.005857";195221;"SERVICIOS DE MANTENIMIENTO Y REPARACION PARQUE AUTOMOTOR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290000000;PYG;Guaraníes;;"2010-07-06 15:48:25"
217313-leongino-mendoza-mino-2;CO-22012-11-23502;"2011-04-28 12:07:45.714876";217313;"SERVICIO DE MANTENIMIENTO DEL PARQUE AUTOMOTOR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138910000;PYG;Guaraníes;;"2011-04-28 12:07:46"
220193-leongino-mendoza-mino-1;CD-30193-11-27472;"2011-06-16 15:48:35.251738";220193;"MANTENIMIENTO Y REPARACIONES DE TRACTORES";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29926000;PYG;Guaraníes;;"2011-06-16 15:48:35"
219873-leongino-mendoza-mino-1;CD-30198-11-33975;"2011-09-12 16:45:34.044478";219873;"Mejoramiento de caminos vecinales";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123320000;PYG;Guaraníes;;"2011-09-12 16:45:34"
223852-leongino-mendoza-mino-1;CD-30193-11-36024;"2011-10-11 14:41:42.828512";223852;"Mantenimiento de Tramos Camineros Vecinales (Zona Sur del Distrito).-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108972000;PYG;Guaraníes;;"2011-10-11 14:41:43"
223865-leongino-mendoza-mino-1;CD-30194-11-36591;"2011-10-18 16:46:12.716253";223865;"Reparación de Tramos Camineros Vecinales (Zona Norte del Distrito).-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90840000;PYG;Guaraníes;;"2011-10-18 16:46:13"
221790-leongino-mendoza-mino-1;CD-30195-11-38926;"2011-11-14 15:29:28.032449";221790;"Mejoramiento de Caminos vecinales";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59975000;PYG;Guaraníes;;"2011-11-14 15:29:28"
218343-leongino-mendoza-mino-1;CD-30200-11-45634;"2011-12-28 11:42:32.592507";218343;"Reparación de tramos camineros vecinales";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104555000;PYG;Guaraníes;;"2011-12-28 11:42:33"
218347-leongino-mendoza-mino-1;CD-30200-11-45757;"2011-12-28 16:44:07.97916";218347;"Terraplenado de la costanera con construcción de puente y perfilado de las calles de la ciudad";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124882500;PYG;Guaraníes;;"2011-12-28 16:44:08"
