id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
vmCBXBcZjig%3D;713239;;"Certificado de Avance de Obras Nro. 1";2022-11-30;2022-11-08;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
F3STyo7hwqo%3D;713239;;"Certificado de Avance de Obras Nro. 2";2022-12-31;2022-12-09;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
g47jwqIYHOI%3D;713239;;"Certificado de Avance de Obras Nro. 3";2023-01-31;2023-01-11;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
kIHY%2F2x9OdE%3D;713239;;"Certificado de Avance de Obras Nro. 04";2023-02-28;2023-02-24;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
81XJp%2BsD3Zw%3D;713239;;"Certificado de Avance de Obras Nro. 05";2023-03-31;2023-04-17;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Yej1mEbAfMY%3D;713239;;"Informe de no presentación de ninguna certificación de avance de obras	";2023-04-30;2023-05-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KK9l0dLqzb4%3D;713239;;"Certificado de Avance de Obras Nro. 06";2023-05-31;2023-05-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
D9%2BESiHdGFY%3D;713239;;"Certificado de Avance de Obras Nro. 07";2023-06-30;2023-07-11;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
OSYyldDZgyo%3D;713239;;"Informe de no presentación de ninguna certificación de avance de obras	";2023-07-31;2023-07-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rPciy9kacMM%3D;713239;;"Informe de no presentación de ninguna certificación de avance de obras	";2023-08-31;2023-08-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ORL%2FoUQ9YkY%3D;713239;;"Certificado de Avance de Obras Nro. 08";2023-09-30;2023-09-22;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
VAsJB%2FnVBjY%3D;713239;;"Informe de no presentación de ninguna certificación de avance de obras	";2023-10-31;2023-10-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
sqasgO21QNw%3D;713239;;"Certificado de Avance de Obras Nro. 09";2023-11-30;2023-11-29;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
ulr5%2F%2Bc21ls%3D;713239;;"Certificado de Avance de Obras Nro. 10";2023-12-31;2024-01-05;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
gME4MXVx%2Fr8%3D;713239;;"Informe de no presentación de ninguna certificación de avance de obras	";2024-01-31;2024-01-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xBY3T36sxzw%3D;713239;;"Informe de no presentación de ninguna certificación de avance de obras	";2024-02-29;2024-02-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
FHflBE2rCmk%3D;713239;;"Certificado final  de Avance de Obras Nro. 11";2024-03-19;2024-03-15;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
