id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rM8EK3wxALM%253D;acta_de_subasta_20_1682605062890.pdf;"2023-04-27 10:17:45";"2023-06-16 17:24:54";"Acta de Apertura";adjudicacion;35;
SBs8o3MuThw%253D;acta_de_apertura_1682605053561.pdf;"2023-04-27 10:17:37";"2023-06-16 17:24:54";"Acta de Apertura";adjudicacion;35;
%252Fq%252FKWwijCRo%253D;lpn_sbe_20_22___cco_1712235952133_1720713671376.pdf;"2024-07-11 12:01:21";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
FxQVVoHB1xs%253D;lpn_20_22_cco_1683123160197.pdf;"2023-05-03 10:12:42";"2023-06-16 17:24:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QhZLNOIA9T0%253D;informe_de_reevaluaci_n_lpn_20_22_1691519278189_1720713666396.pdf;"2024-07-11 12:01:21";;"Informe de Evaluación";adjudicacion;36;
Ysn2qkLv2%252Bs%253D;lpn_20_22_ie_parte_2_1686771232011.pdf;"2023-06-14 15:34:00";"2023-06-16 17:24:54";"Informe de Evaluación";adjudicacion;36;
KKD0llgJLng%253D;lpn_20_22_ie_parte_1_1686771200159.pdf;"2023-06-14 15:33:23";"2023-06-16 17:24:54";"Informe de Evaluación";adjudicacion;36;
iSDOjRzYLis%253D;lpn_20_22_ie_parte_3_1686661214244.pdf;"2023-06-13 09:00:16";"2023-06-16 17:24:54";"Informe de Evaluación";adjudicacion;36;
BUTC2%252F8un90%253D;lpn_20_22_ie_parte_1_1686661190423.pdf;"2023-06-13 09:00:16";"2023-06-16 17:24:54";"Informe de Evaluación";adjudicacion;36;
KZXFexET%252BQE%253D;lpn_20_22_ie_parte_2_1686661205126.pdf;"2023-06-13 09:00:16";"2023-06-16 17:24:54";"Informe de Evaluación";adjudicacion;36;
