id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
nbUrV0cqS1M%3D;2;1;2989800;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
SeQuJDgvsYo%3D;2;2;23855833;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° :";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
S0zv6eXTUwM%3D;2;6;28466000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevación :";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
ka%2Bfopwjjs0%3D;2;7;3477600;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares :";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
7ugOvwu6ONc%3D;2;8;54762500;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo :";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
tdheXc%2BSU1E%3D;2;9;13878133;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
fc585NippXU%3D;2;10;5686833;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 7 cms.";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
iZj2CooyLG8%3D;2;11;18854333;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
oKRBdER%2B%2By4%3D;2;12;3095500;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo calcareo";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
WmQ%2BS%2FeZAI8%3D;2;13;4066667;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas de madera :";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
JwhpUHnOcmY%3D;2;14;17166333;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metálicas :";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
Hx0uvR%2FfARU%3D;2;15;616667;PYG;Infraestructura:aulas;72131601-008;Revoques;"Alfeizar de ventanas :";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
gxmtc%2BZmkcc%3D;2;16;17027300;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas :";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
%2F%2FYIfahmn5I%3D;2;18;3283200;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
r3O3KaqcjIQ%3D;2;25;8873333;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Desague Pluvial";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
7bFA30o6zR4%3D;2;27;16678333;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica ( conforme plano y especificaciones tecnicas )";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
WnABH1lhUuI%3D;2;28;11421667;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos ( conforme plano y especificaciones tecnicas )";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
0ZBePp67Amo%3D;2;41;3081266;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"Mobiliarios :";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
GATr9%2FlUiyM%3D;2;42;1260000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN EL COLEGIO NACIONAL PILAR"
