id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
LNDRFSxt9KU%3D;1;1;2989800;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
cH4Xha%2Bphns%3D;1;2;23855833;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° :";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
zq4IJ%2F5yB3E%3D;1;6;28466000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevación :";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
aV5mHc2NDSI%3D;1;7;3477600;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares :";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
DkkqpOdeS88%3D;1;8;54762500;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo :";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
nQndSy7cq%2B8%3D;1;9;13878133;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
D6NAZwAaIN4%3D;1;10;5686833;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 7 cms.";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
6Uyl%2B%2BFmDJg%3D;1;11;18854333;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
wS44kM6S%2BZc%3D;1;12;3095500;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo calcareo";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
Y4wGvyNES3g%3D;1;13;4066667;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas de madera :";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
B1dE%2Fbz5DPk%3D;1;14;17166333;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metálicas :";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
HHvDfie85tk%3D;1;15;616667;PYG;Infraestructura:aulas;72131601-008;Revoques;"Alfeizar de ventanas :";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
Zwk1Mj7FfYg%3D;1;16;17027300;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
cmGJsX7wu2g%3D;1;18;3283200;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
zED2%2BEYmGIQ%3D;1;25;8873333;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Desague Pluvial";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
4uWrqYXWIq8%3D;1;27;16678333;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica ( conforme plano y especificaciones tecnicas )";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
OpgfVmAmelA%3D;1;28;11421667;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos ( conforme plano y especificaciones tecnicas )";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
40zvj6mAfXk%3D;1;40;3081266;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"Mobiliarios :";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
ON9cd2MgjNs%3D;1;42;1260000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"CONSTRUCCION DE BLOQUES DE AULAS EN PLANTA ALTA EN LA ESCUELA SAN SAN RAMON"
