id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
O1WLHBzyQUSaVb8Ck%2BBcZBx1AiaF0dwL8xEMKcDB%2BkMKlIGpLj4hhb8OQndGoniAXaM3hURj2ok%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0011934/1935;16797744;15477284;15406933;PYG;Guaraníes;2024-03-15;
O1WLHBzyQUSaVb8Ck%2BBcZBx1AiaF0dwL8xEMKcDB%2BkOns2dVyGI31bUhAFUJMZ08cUuzrlCaWmo%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0001880/1882;16797744;15776109;15704399;PYG;Guaraníes;2023-12-28;
O1WLHBzyQUSaVb8Ck%2BBcZBx1AiaF0dwL8xEMKcDB%2BkOTJo9cA%2F21lHV%2B9yZpBCfU;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0001811;16112596;8852889;8812649;PYG;Guaraníes;2023-10-26;
O1WLHBzyQUSaVb8Ck%2BBcZBx1AiaF0dwL8xEMKcDB%2BkNNNCs24gI9F84X7odgnj3v;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0001687;16112596;7754864;7719614;PYG;Guaraníes;2023-08-03;
O1WLHBzyQUSaVb8Ck%2BBcZBx1AiaF0dwL8xEMKcDB%2BkM%2BfgK%2FjDdQnB0iFaRudMxU;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0001744;16112596;7722960;7687857;PYG;Guaraníes;2023-06-06;
O1WLHBzyQUSaVb8Ck%2BBcZBx1AiaF0dwLNxVZ2c0SK5WQmDwBOp8LZu2E4FhoH7oU;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-002-0001723;16112596;3413113;3397600;PYG;Guaraníes;2023-05-04;
O1WLHBzyQUSaVb8Ck%2BBcZBx1AiaF0dwL8xEMKcDB%2BkPqQbWm0PIAZtSp4ElkG1U%2B;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0001637;16112596;3017777;3004059;PYG;Guaraníes;2023-03-27;
O1WLHBzyQUSaVb8Ck%2BBcZBx1AiaF0dwL8xEMKcDB%2BkNtyOwJKoZIggbmjBt%2F7NU7;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0001594;15449624;9659878;9615969;PYG;Guaraníes;2022-12-28;
O1WLHBzyQUSaVb8Ck%2BBcZBx1AiaF0dwL8xEMKcDB%2BkNdwZuJL9TQWlK01IkumBmv;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0001510;15449624;9384235;9350111;PYG;Guaraníes;2022-10-19;
O1WLHBzyQUSaVb8Ck%2BBcZBx1AiaF0dwL8xEMKcDB%2BkPrgLIbv1g2omlf%2FXWtR9hx;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0001490;15449624;9700314;9665040;PYG;Guaraníes;2022-09-15;
