id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jTB%252BTWRXRJg%253D;acta_de_apertura_004242_1659544850387.pdf;"2022-08-03 12:40:57";"2022-08-05 07:40:14";"Acta de Apertura";adjudicacion;35;
owI6SSnatNc%253D;acta_de_apertura_004242_1659020670197.pdf;"2022-07-28 11:05:57";"2022-08-05 07:40:14";"Acta de Apertura";adjudicacion;35;
TPIFiVZoxHQ%253D;comparativo_oferente_004266_1659544797265.pdf;"2022-08-03 12:40:57";"2022-08-05 07:40:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
q7t1UGgS%252FFM%253D;comparativo_oferente_004266_1659020745588.pdf;"2022-07-28 11:05:57";"2022-08-05 07:40:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ICeYoxUrEFE%253D;informe_evaluacion_dncp_004301_1659544779558.pdf;"2022-08-03 12:40:57";"2022-08-05 07:40:14";"Informe de Evaluación";adjudicacion;36;
3Kl5jy7KfKM%253D;evaluacion_empedrado_15_de_agosto_004265_1659020705783.pdf;"2022-07-28 11:05:57";"2022-08-05 07:40:14";"Informe de Evaluación";adjudicacion;36;
s1s%252F6cou%252F7M%253D;7662_416517_1659446171123.pdf;"2022-08-02 09:16:20";"2022-08-05 07:40:14";"Nota de Retención Adjudicación";adjudicacion;131;
blyzb3pcXPg%253D;notificacion_recibido_oferente_004296_1659544823476.pdf;"2022-08-03 12:40:57";"2022-08-05 07:40:14";"Notificación al Oferente";adjudicacion;39;
FA5U1cLegII%253D;notificacion_oferente_recibido_004279_1659020753665.pdf;"2022-07-28 11:05:57";"2022-08-05 07:40:14";"Notificación al Oferente";adjudicacion;39;
pZ7rWeKctoo%253D;contrato_20_2022_004313_1660235475799.pdf;"2022-08-11 12:31:33";"2022-08-17 12:35:58";"Orden de Compra o Contrato";contrato;123;
