id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
8OjeaEu8zTY%3D;652905;;"SANTA RITA";2020-09-08;2020-09-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Enb6zxuvZO8%3D;652905;;"SANTA RITA";2020-09-08;2020-09-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Ze9Chw57XWE%3D;652905;;"SANTA RITA";2020-09-08;2020-09-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uje3bm5hhFU%3D;652905;;"SANTA RITA";2020-09-08;2020-09-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
L0PgZMTMor0%3D;652905;;"SANTA RITA";2020-09-08;2020-09-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TD8Jz7BljeI%3D;652905;;"SANTA RITA";2020-09-08;2020-09-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
J1XbYVV4uoA%3D;652905;;"SANTA RITA";2020-09-09;2020-09-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mGOTT%2FqMZU0%3D;652905;;"SANTA RITA";2020-09-09;2020-09-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eXIM4Ps4H0U%3D;652905;;"SANTA RITA";2020-09-09;2020-09-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aodKh0e%2BeM4%3D;652905;;"SANTA RITA";2020-09-09;2020-09-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sAnuStulwkA%3D;652905;;"SANTA RITA";2020-09-09;2020-09-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ohdqN8VYl%2BI%3D;652905;;"SANTA RITA";2020-09-10;2020-09-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
v9NwTorCkRA%3D;652905;;"SANTA RITA";2020-09-10;2020-09-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bY7%2BXt3z7FI%3D;652905;;"SANTA RITA";2020-09-10;2020-09-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
i0PhRwVlFco%3D;652905;;"SANTA RITA";2020-09-10;2020-09-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eC3gyB1Toa4%3D;652905;;"SANTA RITA";2020-09-10;2020-09-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BTGIQzfH8Kw%3D;652905;;"SANTA RITA";2020-09-11;2020-09-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
THHYXLSWIp8%3D;652905;;"SANTA RITA";2020-09-11;2020-09-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uKChZCcQ%2F0Y%3D;652905;;"SANTA RITA";2020-09-11;2020-09-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uVjND3Yy4oI%3D;652905;;"SANTA RITA";2020-09-11;2020-09-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
d57oP0%2BHTX4%3D;652905;;"SANTA RITA";2020-09-11;2020-09-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YeKuLId0WFQ%3D;652905;;"SANTA RITA";2020-09-12;2020-09-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mHkd29E2oOg%3D;652905;;"SANTA RITA";2020-09-12;2020-09-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vAqw2urSOU8%3D;652905;;"SANTA RITA";2020-09-12;2020-09-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6HxNQXk6nYY%3D;652905;;"SANTA RITA";2020-09-14;2020-09-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mkHfhH52OfY%3D;652905;;"SANTA RITA";2020-09-14;2020-09-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pNL5d1sG6wM%3D;652905;;"SANTA RITA";2020-09-14;2020-09-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
skuhq1KAlkg%3D;652905;;"SANTA RITA";2020-09-14;2020-09-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DaEr2lseiLc%3D;652905;;"SANTA RITA";2020-09-15;2020-09-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aGddItg5L34%3D;652905;;"SANTA RITA";2020-09-15;2020-09-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rkasIAmyIzs%3D;652905;;"SANTA RITA";2020-09-15;2020-09-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aSk6ayly0Rs%3D;652905;;"SANTA RITA";2020-09-15;2020-09-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
