id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CLXw1Rf5y3Fg3mM07iELNw%3D%3D;1;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electrica - bocas para secamanos con el secamanos    s";642000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1926000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h7%2Fxk3bwE7Fg3mM07iELNw%3D%3D;2;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electrica- colocacion de extractor de aire de 40 cm con el extractor y ducto metalico hasta nivel de techo de 2° piso.s";844872;_NO_APLICA_;8.000000000000;_NO_APLICA_;6758976;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gUrGAjYjqClg3mM07iELNw%3D%3D;3;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electrica- boca para proyector multimedias";96300;_NO_APLICA_;2.000000000000;_NO_APLICA_;192600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yLKrTHnBkfZg3mM07iELNw%3D%3D;4;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electrica- reacondicionamiento del tablero generals";963000;_NO_APLICA_;1.000000000000;_NO_APLICA_;963000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yJA9ogC5Yixg3mM07iELNw%3D%3D;5;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electrica- bocas para reflectores externos de 1000 W";450000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7%2BaqbSZnvepg3mM07iELNw%3D%3D;6;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electrica- provision y colocacion de artefactos de iluminacion exterior tipo alumbrado publico con columnna.";2311200;_NO_APLICA_;4.000000000000;_NO_APLICA_;9244800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qdTJgATTfv5g3mM07iELNw%3D%3D;7;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electrica - proteccion mecanica con hormigon de cascotes y ladrillos de la alimentacion subterranea al TG desde el transformador.";45000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hVS6Lp58pztg3mM07iELNw%3D%3D;8;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electrica- puesta en condiciones en lineas en media tension del transformador de corriente de 500 KVA tipo aereo con todos sus accesorios, segun norma de la ANDE ";15000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HqwtASPgU0lg3mM07iELNw%3D%3D;9;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electrica-provision y montaje de 2 columnas de hormigon par alinea de madia tension en alimentacion al tranasformador del Auditorio de la UNA, segun norma de la ANDE.";15000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IDa2ctNie7hg3mM07iELNw%3D%3D;10;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas- confeccion de planos electricos de toda la obra de laboratorio y aulas.";10000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
