id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmguxQcgltq47tzsz0Xd4bcDNxVZ2c0SK5VNuSQaON%2BkrAjMkQS78xjP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0003501;;538450924;507181611;PYG;Guaraníes;2019-06-06;70989
hXCfVb4CFmguxQcgltq47tzsz0Xd4bcDNxVZ2c0SK5XtvppTgsHV36dkXIIdLgh9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0003290;;1600515895;1507569571;PYG;Guaraníes;2019-01-16;185914
hXCfVb4CFmguxQcgltq47tzsz0Xd4bcDNxVZ2c0SK5XQNt5GH8lIicRNkxpvRN7T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0003282;;63534637;56315305;PYG;Guaraníes;2018-12-11;165805
hXCfVb4CFmguxQcgltq47tzsz0Xd4bcDNxVZ2c0SK5XEYundDTj6mIYJ5yYZX7wV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0003283;;613094945;543430020;PYG;Guaraníes;2018-12-11;166468
hXCfVb4CFmguxQcgltq47tzsz0Xd4bcDNxVZ2c0SK5Vp44FOMsTHsiLdH9AK5YUP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0003255;;63534637;56315305;PYG;Guaraníes;2018-12-06;165951
hXCfVb4CFmguxQcgltq47tzsz0Xd4bcDNxVZ2c0SK5VE6uDXD%2F9JXn%2Fn3uoSHTS6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0003146;;145622182;130393926;PYG;Guaraníes;2018-09-20;115538
hXCfVb4CFmguxQcgltq47tzsz0Xd4bcDNxVZ2c0SK5VlW1w4WCjKEzsShBaLhZxQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0003067;;1433198982;1216505107;PYG;Guaraníes;2018-08-23;100178
hXCfVb4CFmguxQcgltq47tzsz0Xd4bcDNxVZ2c0SK5X5RIircUA%2FXMaOrVMEgGxe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0003098;;1131642304;1013302238;PYG;Guaraníes;2018-08-23;100076
hXCfVb4CFmguxQcgltq47tzsz0Xd4bcDNxVZ2c0SK5V0Wh4gK9d8eXlDLgrgj74Y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0003033;;3955914765;3564207277;PYG;Guaraníes;2018-07-12;83275
hXCfVb4CFmguxQcgltq47tzsz0Xd4bcDNxVZ2c0SK5XoG9Ka8NhYnoQsS6uVkWlm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0002983;;3406173349;3068900257;PYG;Guaraníes;2018-06-01;59973
hXCfVb4CFmguxQcgltq47tzsz0Xd4bcDNxVZ2c0SK5Un7e4eTek1HS%2Boq1cgzWWq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0002855;;1957444084;1861493734;PYG;Guaraníes;2018-05-21;45205
hXCfVb4CFmguxQcgltq47tzsz0Xd4bcDNxVZ2c0SK5VfqhBGEZvl2tUVerEepPrM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0002893;;1443906215;1300933247;PYG;Guaraníes;2018-05-21;50865
hXCfVb4CFmguxQcgltq47tzsz0Xd4bcDNxVZ2c0SK5WOrIH2%2BzojMSzgmVqO3iK2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";001-002-0002957;;3221407923;2902429968;PYG;Guaraníes;2018-05-21;48766
