id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gXdXpEY2Dx4%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";120000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FLxqBre34Ik%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sJerTThCx0E%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eC13ZYQ6uuU%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z2ZN9iH1hys%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";80000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O4Hjuc%2FTxA8%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fsk2W0B0efs%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";80000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HNzWvp5nKu0%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";140000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F1OZ%2BA2dZ5A%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";140000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FeZRDSOFHHg%3D;10;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";36000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
je57060X0ic%3D;11;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";12000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Syc6G22w8hQ%3D;12;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";70000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0rx6aOaT53Q%3D;13;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";90000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5qYG%2B5%2Bb5Y4%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wixUmSQYz1c%3D;15;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cxVs2Y40npk%3D;16;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Serv. de repar. y mant. de sistema de suspensión";240000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QOxqXsE4pps%3D;17;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dj5zONz5n3A%3D;18;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Serv. de repar. y mant. sistema limpiaparabrisas";40000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TW1XXTW1tKM%3D;19;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Serv. de repar. y mant. sistema limpiaparabrisas";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7jwgNNvmWO4%3D;20;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";140000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h8xXWEB%2FDfY%3D;21;78180201-001;"Servicio de chaperia y/o pintura";"Servicio de chaperia y pintura";400000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a9QikejlVls%3D;22;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";60000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
