id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eO5EemR24GE%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";1498
Mdau6bMUZps%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";13382
wkGQAcfIJvk%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";18000
6Teh%2FRrh2sQ%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";267000
919EZ4fdE0I%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";6000
SF%2B8uCsoozk%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1914
joygORjr9GU%3D;12352301;"acidos inorganicos";"acidos inorganicos";40
CgX%2FjvSP37I%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";3078
tGG3AscJOAw%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";6572
LSz4LsBqVEY%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";282800
5hrJJ6WZaYs%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";16800
n%2FqyDgsEty4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";796
YNdhXbFuNBk%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";46
ezO1gfn47HQ%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";400
izogyKMJux4%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";200
RgXAehDE130%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";18000
Z3i1MqoR%2Bfg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";3000
T0dgOApvnqo%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1600
4WJuhV9gTdI%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1600
1SQszqjURho%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1200
otD%2BQzS36KM%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";20000
1U6OEKW6r3w%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";400
PUQ8i%2B7U%2BDE%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2000
C4%2F%2BdvR1Xuw%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";21000
MEMDNdENb2k%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2000
kRtKqFLzDeM%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";4000
FlgUtErEZmM%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1200
JxobTigdFMU%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";8000
l1%2BGYiIbM7w%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1200
OYk39kcK%2BCc%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2400
Y4Ryg5Km1aw%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";600
WT5oGBk88FA%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";8000
wqblU1y%2BekY%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1000
xbd%2F1k7hUEU%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";400
O%2FBER2%2Bazno%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2000
ZLL0Yy2BWRg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2400
oSSxF73k7jQ%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";17300
os%2F2cLy%2FR9U%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";400
Gg%2BQBUHrzns%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1200
KAG4LcQHqho%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";8000
H2GJMDZo%2FT0%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1600
1Cf1mqZ11NU%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1200
6weIR24GKzM%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";4000
JymeoGVHyDg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1200
ZdLUvWrG0e8%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";600
AZknKNg0cNk%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2000
AqrTux4p510%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";6000
ZmEwi5P6tAY%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";5000
3phH55N83W4%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2000
XZHmnccjFlA%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";6000
FV2SUGoiAic%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";6000
9lS%2B%2F5PdJdg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";600
Ntxd64%2FSbi0%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1600
rMki1thCfAE%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";600
prn4pVDzlMY%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";10000
5%2FGdKPAz39Q%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";12000
T955ewGJnBc%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";5000
iYJEtQem8YE%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";24000
xLskFN8cwBw%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";4000
9lA8rarrWJk%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";7500
%2BBS1ZGjtIx8%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";4000
YDXX%2FzSuD0o%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";6000
pkxMSRcT0mY%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";8000
9MiZqBe4KuA%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2400
SahIg8BbhM8%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";600
hXG8XU%2BhJZw%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2000
C7NkzY2ffw8%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2000
pPDYSsbhtIk%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";200
LMP9P33Isps%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1200
8Jmb%2BgsE3Es%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2000
ElrlJbDKYw4%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";400
vEw3ePDSJUA%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";6000
OqFe%2B%2BLrXEc%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";5000
v80TIArhQ8g%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1000
d3exhYw6S5s%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";900
mSEbTBWhRkA%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";600
tAsfa9qzmNI%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2500
DiaFBpKTVzw%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";400
rzqOWfWWGv4%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";4000
aJH0WSKy%2BtA%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";400
%2BdjqFprfsv4%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";400
2krA0WJE4tg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2000
imsQ4rojtLY%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2400
dphTivYLRTc%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1200
1TWQPdF0bUY%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";400
