id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tHtEV3jPpec%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";1
sF8avOW49BI%3D;48101530;"Ollas de uso comercial";"48101530- Ollas de uso comercial";1
Wt3U8hNUX6A%3D;48101530;"Ollas de uso comercial";"48101530- Ollas de uso comercial";1
dB4i9QbKB%2B4%3D;48101815;"Cucharones y espumaderas de uso doméstico";"48101815- Cucharones ";1
lQDVJz%2B4mkM%3D;48101815;"Cucharones y espumaderas de uso doméstico";"48101815- Cucharones y espumaderas de uso doméstico";1
b%2BhQPEtXJEc%3D;48101815;"Cucharones y espumaderas de uso doméstico";"48101815- Cucharones y espumaderas de uso doméstico";1
WfcymVum62I%3D;48101815;"Cucharones y espumaderas de uso doméstico";"48101815- Cucharones y espumaderas de uso doméstico";1
OAbBSx4iDs8%3D;48101815;"Cucharones y espumaderas de uso doméstico";"48101815- Espumaderas ";1
z%2Fa5NiJQBGc%3D;48101912;"Dispensadores de condimentos";"48101912- Dispensadores de condimentos";1
XPtTu3QKGcQ%3D;48101912;"Dispensadores de condimentos";"48101912- Dispensadores de condimentos";1
pS2%2Bz2fsEUc%3D;48101912;"Dispensadores de condimentos";"48101912- Dispensadores de condimentos";1
5hoRU1nArbE%3D;48101912;"Dispensadores de condimentos";"48101912- Vinagrera";1
Fj103WLDHKk%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"48101916- Dispensadoras de servilletas del servicio de alimento";1
llt1dSPfT%2F4%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"48101916- Dispensadoras de servilletas del servicio de alimento";1
fAUvM6zsZec%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"48101916- Dispensadoras de servilletas del servicio de alimento";1
wvIwdTB%2F6Ck%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"48101916- Dispensadoras de servilletas del servicio de alimento";1
Z%2Bw31SkvZUQ%3D;52141526;"Cafeteras domesticas";"52141526- Cafeteras domesticas";1
6ce%2BuT3WW7Q%3D;52141526;"Cafeteras domesticas";"52141526- Cafeteras domesticas";1
