id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Fa8AYQ2OE%252Fc%253D;acta_de_apertura_de_sobres_1674066424546.pdf;"2023-01-18 15:27:06";"2023-01-24 10:09:56";"Acta de Apertura";adjudicacion;35;
1XNMbduwyVw%253D;cuadro_comparativo_1674066320774.pdf;"2023-01-18 15:25:32";"2023-01-24 10:09:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QhR7diYJm9A%253D;informe_de_revaluacion_y_complementario__002__1687795693180.pdf;"2023-06-26 12:09:05";;"Informe de Evaluación";adjudicacion;36;
OtCQ%252FHnX4c4%253D;informe_complementario_1686852660134.pdf;"2023-06-15 14:12:37";;"Informe de Evaluación";adjudicacion;36;
BbUhoAeFIpg%253D;informe_de_reevaluacion__003__1686852502043.pdf;"2023-06-15 14:10:23";;"Informe de Evaluación";adjudicacion;36;
n3eXEuCKUQI%253D;informes_1674066309618.zip;"2023-01-18 15:25:32";"2023-01-24 10:09:56";"Informe de Evaluación";adjudicacion;36;
PwHxg8XtzBs%253D;nota_comunicacion_1676467074203.pdf;"2023-02-15 10:18:03";"2024-04-17 11:23:06";"Nota de Aclaración";contrato;220;
A4XTVU8Mc1U%253D;nota_comunicacion_1676467074203.pdf;"2023-02-15 10:18:03";"2024-04-08 10:21:42";"Nota de Aclaración";contrato;220;
omK0UTDYwms%253D;notifiacion_a_los_oferentes_1687795741179.pdf;"2023-06-26 12:09:05";;"Notificación al Oferente";adjudicacion;39;
HddlCpY19MQ%253D;notificacion_a_oferentes_1686852603670.pdf;"2023-06-15 14:10:23";;"Notificación al Oferente";adjudicacion;39;
