id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHgcMRzks7PTNxVZ2c0SK5WybjcoVR6CKV0QWLc60TZ4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";001-002-0000096;;99025400;85452318;PYG;Guaraníes;2018-10-11;130229
hXCfVb4CFmgpCO58bxiP%2BHgcMRzks7PTNxVZ2c0SK5V4BZA1UX3O0mIbol9LAz6Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";001-002-0000001;;4261400;3592076;PYG;Guaraníes;2018-10-09;125780
hXCfVb4CFmgpCO58bxiP%2BHgcMRzks7PTNxVZ2c0SK5WxZvAcMKy8kOlNSZTEUQzM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";001-002-0000090;;56303128;54216159;PYG;Guaraníes;2018-09-04;115157
hXCfVb4CFmgpCO58bxiP%2BHgcMRzks7PTNxVZ2c0SK5WxZvAcMKy8kNDtoDlxy0q7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";001-002-0000090;;101160072;89537245;PYG;Guaraníes;2018-08-02;94040
hXCfVb4CFmgpCO58bxiP%2BHgcMRzks7PTNxVZ2c0SK5VC8M7Ti%2Fn3C%2Fal6y5tzF9m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";001-002-0000002;;79208400;62014897;PYG;Guaraníes;2018-05-30;53661
hXCfVb4CFmgpCO58bxiP%2BHgcMRzks7PTNxVZ2c0SK5WqkiTNXblex%2BCgM%2FbGQSk%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";001-002-0000041;;181541600;174812459;PYG;Guaraníes;2018-02-23;6334
hXCfVb4CFmgpCO58bxiP%2BHgcMRzks7PT8xEMKcDB%2BkP2rujcqcrSv1B5T3V%2B7yX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";001-001-0000707;;104300000;100433946;PYG;Guaraníes;2018-02-22;6195
hXCfVb4CFmgpCO58bxiP%2BHgcMRzks7PTNxVZ2c0SK5W5eiHgfoaSEsiUrNv9SKfY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";001-002-0000015;;45000000;43332000;PYG;Guaraníes;2018-01-22;150585
hXCfVb4CFmgpCO58bxiP%2BHgcMRzks7PTNxVZ2c0SK5W5eiHgfoaSEp7laYH0UpoF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";001-002-0000015;;45000000;43332000;PYG;Guaraníes;2018-01-22;150589
hXCfVb4CFmgpCO58bxiP%2BHgcMRzks7PTNxVZ2c0SK5W5eiHgfoaSEt6RMpIBem5g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";001-002-0000015;;14300000;13769948;PYG;Guaraníes;2017-12-27;150592
hXCfVb4CFmgpCO58bxiP%2BHgcMRzks7PT8xEMKcDB%2BkOHuNPGdfU6L4jhxlHJ2hf8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";001-001-0000731;;104300000;98347946;PYG;Guaraníes;2017-12-21;166524
hXCfVb4CFmgpCO58bxiP%2BHgcMRzks7PT8xEMKcDB%2BkMjA%2FEn%2BLAZhTEb5Y0GoA1y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";001-001-0000673;;52150000;50216974;PYG;Guaraníes;2017-05-05;52691
hXCfVb4CFmgpCO58bxiP%2BHgcMRzks7PT8xEMKcDB%2BkNU5yk9sd%2FAyv%2FJcrDY2nbk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";001-001-0000716;;104300000;100433946;PYG;Guaraníes;2017-05-05;53221
