id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UyD9eaCZ5Qw%3D;31162305;Abrazaderas;Abrazaderas;75
A%2BGC3XgLyQU%3D;31162305;Abrazaderas;Abrazaderas;75
FFRXn4Ds%2Fgw%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";90
SBGrc5iHIjQ%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";90
JMmQCb4zWxg%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";12
ZRypkmi04MU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";12
aBCxkwpzfJI%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";12
3itxnOk0ZQY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";12
3iw7cYuS7B8%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";12
24z96f2qkUI%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";12
a5OrocqyL0U%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
p7%2Fn%2BAXVPAo%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";5
NWEGf3mw%2FzA%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";30
Mi6JO9WUovo%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";30
rnyMCkXWC1A%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";60
rgz57RgTVlw%3D;31211904;Brochas;Brochas;45
BCni9m0GmEo%3D;31151601;"Cadenas de seguridad";"Cadenas de seguridad";60
KVh2UkjXcOo%3D;31151601;"Cadenas de seguridad";"Cadenas de seguridad";30
ZDo%2FbNa0bgA%3D;46171501;Candados;Candados;120
iENlTaD3F7E%3D;46171501;Candados;Candados;90
qRjjnbjSwXA%3D;40141705;Caños;Caños;60
%2BLRNc3mGwFI%3D;40141705;Caños;Caños;60
J54js4ejkOY%3D;40141705;Caños;Caños;60
%2B9z0BA2ZdNk%3D;40141705;Caños;Caños;60
7UAk8bu1q4o%3D;24101506;"Carretillas de mano";"Carretillas de mano";10
ivZMWx6cQmE%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";5
a%2BtOJD4ZWP4%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";300
uPnORQxDzeE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";30
